objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6377424942709869352,33.417893,-0.088355,GALEX J021340.2-000518,AIS,0.0357,20.5473,0.2036,15.1218,0.0115,0,0
6380380379497366537,29.455746,-0.666392,GALEX J015749.3-003959,AIS,0.0267,,,20.1613,0.1121,0,0
6380380402045945725,31.243723,-1.309322,GALEX J020458.4-011833,AIS,0.0284,,,17.9683,0.0308,0,0
6380380402045946681,30.837565,-1.08608,GALEX J020321.0-010509,AIS,0.0277,,,16.35,0.0154,0,0
6380274737260527710,25.270201,2.283764,GALEX J014104.8+021701,AIS,0.0323,,,20.2448,0.1619,0,1
6380274876846966121,24.342986,0.869413,GALEX J013722.3+005209,AIS,0.0361,,,20.0738,0.1051,0,17
6380274885438998653,25.562657,2.01738,GALEX J014215.0+020102,AIS,0.0272,21.1218,0.3486,19.9959,0.1627,0,0
6380274888658125182,24.017895,-1.028949,GALEX J013604.2-010144,AIS,0.0352,,,20.0385,0.0964,0,0
6380274888658126304,24.261118,-0.778009,GALEX J013702.6-004640,AIS,0.0291,,,18.8894,0.0521,0,0
6380274888658126834,23.874657,-0.671592,GALEX J013529.9-004017,AIS,0.0324,,,19.6081,0.0788,0,0
6380274888660222759,23.766517,-0.927676,GALEX J013503.9-005539,AIS,0.0334,20.9763,0.2199,20.8467,0.1736,0,0
6380274899397644481,24.671984,-1.168518,GALEX J013841.2-011006,AIS,0.0344,22.6518,0.4286,21.334,0.199,0,0
6380274904764253447,26.369499,-0.69814,GALEX J014528.6-004153,AIS,0.0319,,,19.9701,0.1015,0,0
6380274904766349702,26.301921,-0.902875,GALEX J014512.4-005410,AIS,0.0329,21.7434,0.3225,21.1024,0.1881,0,0
6380380354801305535,25.586455,-1.397913,GALEX J014220.7-012352,AIS,0.0285,,,19.5321,0.0762,0,0
6380380354803404276,25.450423,-1.098798,GALEX J014148.1-010555,AIS,0.0273,22.1495,0.3446,20.8982,0.1957,0,0
6380380361245852541,27.23746,-0.728606,GALEX J014856.9-004342,AIS,0.0327,22.3842,0.3907,15.9031,0.012,0,0
6380380362317498403,26.346129,-1.375766,GALEX J014523.0-012232,AIS,0.0304,,,20.0284,0.0964,256,0
6377424869693326095,28.898923,3.496305,GALEX J015535.7+032946,AIS,0.0313,,,17.9887,0.0295,0,0
6377424869693327808,28.452076,3.845894,GALEX J015348.4+035045,AIS,0.0321,,,18.1864,0.031,0,0
6377424876135780184,29.566195,3.335878,GALEX J015815.8+032009,AIS,0.0294,,,21.1453,0.1893,0,0
6377424877211615591,28.567861,1.678674,GALEX J015416.2+014043,AIS,0.0298,22.3967,0.3734,21.0362,0.1882,0,1
6377424878285361479,28.251303,1.4144,GALEX J015300.3+012451,AIS,0.027,22.0936,0.2432,21.2749,0.1717,0,0
6377424878285362127,28.769387,1.51972,GALEX J015504.6+013110,AIS,0.0294,21.3735,0.2236,21.4027,0.1733,256,1
6380274892955189629,27.834434,3.310674,GALEX J015120.2+031838,AIS,0.0257,23.0743,0.4741,20.9682,0.1543,0,1
6380274900469287480,28.025719,3.041045,GALEX J015206.1+030227,AIS,0.0274,,,18.527,0.0423,0,0
6380274900469287722,28.784222,3.092358,GALEX J015508.2+030532,AIS,0.0248,,,19.408,0.0624,0,0
6380274901545123969,27.796002,1.560557,GALEX J015111.0+013338,AIS,0.0229,20.5568,0.1545,20.592,0.123,0,0
6380380368759949948,28.310548,0.491924,GALEX J015314.5+002930,AIS,0.0398,,,19.8452,0.0843,0,0
6377424905126806060,33.083442,3.57163,GALEX J021220.0+033417,AIS,0.0384,,,19.7849,0.0692,0,0
6377424906200549752,32.083618,3.059813,GALEX J020820.0+030335,AIS,0.0343,,,18.0931,0.0277,0,0
6377424914790484607,33.812842,4.013334,GALEX J021515.0+040048,AIS,0.0367,,,21.0747,0.1612,0,17
6377424916937966007,32.739929,1.815127,GALEX J021057.5+014854,AIS,0.0276,,,20.0084,0.1287,0,0
6377424916940063153,32.774146,1.81842,GALEX J021105.7+014906,AIS,0.0283,18.587,0.1017,18.5467,0.0616,0,0
6377424918011709427,32.264347,1.373852,GALEX J020903.4+012225,AIS,0.0348,,,18.9115,0.0789,0,0
6377424926603739894,34.127608,2.751465,GALEX J021630.6+024505,AIS,0.0404,21.6603,0.3029,21.3151,0.1963,0,0
6377424927677484991,33.980876,2.804596,GALEX J021555.4+024816,AIS,0.0381,21.5341,0.3099,20.4863,0.1664,32,33
6377424928749125941,33.31833,0.912711,GALEX J021316.3+005445,AIS,0.0323,,,19.2366,0.0683,32,33
6377424928749128231,33.704666,1.420325,GALEX J021449.1+012513,AIS,0.0322,,,19.5912,0.0569,0,0
6377424939486544100,35.035377,1.745235,GALEX J022008.4+014442,AIS,0.0392,,,17.8857,0.029,32,33
6377424939486544388,34.672841,1.86222,GALEX J021841.4+015143,AIS,0.038,,,18.5342,0.0336,0,0
6377424940560287226,34.072836,1.210179,GALEX J021617.4+011236,AIS,0.0398,,,21.0404,0.1685,0,17
6377424941634030360,34.406622,0.625949,GALEX J021737.5+003733,AIS,0.043,,,20.6346,0.1073,0,0
6377424941634030414,33.86887,0.635575,GALEX J021528.5+003808,AIS,0.0292,,,18.7285,0.0381,0,0
6377424941634030876,34.478024,0.756131,GALEX J021754.7+004522,AIS,0.0414,,,15.9592,0.0092,0,1
6377424941634032161,33.832034,0.983385,GALEX J021519.6+005900,AIS,0.034,,,21.2839,0.1933,0,0
6377424941636129590,34.098335,0.905316,GALEX J021623.6+005419,AIS,0.0329,21.3637,0.2393,21.0382,0.1706,0,0
6377424950226061688,36.25028,2.257871,GALEX J022500.0+021528,AIS,0.029,20.6596,0.1734,19.9832,0.0819,0,0
6377424950226063602,35.804324,2.681993,GALEX J022313.0+024055,AIS,0.0337,21.0557,0.2087,21.192,0.1715,0,17
6377424951299803886,35.108283,1.589549,GALEX J022025.9+013522,AIS,0.0394,21.3192,0.3675,15.1116,0.0112,0,1
6377248947832881972,38.626246,5.378238,GALEX J023430.2+052241,AIS,0.0438,,,19.6778,0.1122,0,1
6377424912642999753,35.019403,5.355262,GALEX J022004.6+052118,AIS,0.0422,,,17.6389,0.0192,0,0
6377424912642999794,35.047294,5.377178,GALEX J022011.3+052237,AIS,0.0437,,,18.9349,0.0367,0,0
6377424912642999801,35.300082,5.374491,GALEX J022112.0+052228,AIS,0.0601,,,18.7215,0.0321,0,0
6377424912642999842,34.982563,5.374525,GALEX J021955.8+052228,AIS,0.0417,,,21.5194,0.171,0,0
6377424912645096895,35.393228,5.375363,GALEX J022134.3+052231,AIS,0.0614,21.1967,0.2495,21.3531,0.1566,0,1
6377424912645096917,34.549243,5.377351,GALEX J021811.8+052238,AIS,0.039,21.011,0.2275,21.3148,0.1622,0,1
6377424923380417201,35.670774,5.350222,GALEX J022240.9+052100,AIS,0.0414,,,17.7585,0.0407,0,0
6377424923380417288,35.627137,5.354537,GALEX J022230.5+052116,AIS,0.0452,,,19.8373,0.1197,0,1
6377424923380417296,35.60981,5.358379,GALEX J022226.3+052130,AIS,0.0452,,,19.4517,0.0963,0,0
6377424924454161732,35.880976,4.834263,GALEX J022331.4+045003,AIS,0.0387,,,18.5037,0.0315,0,0
6377424924454163384,35.280547,5.145987,GALEX J022107.3+050845,AIS,0.0482,,,21.6572,0.1993,0,0
6377424924454163847,35.595638,5.284739,GALEX J022222.9+051705,AIS,0.0394,,,20.3757,0.0922,0,1
6377424924456260338,35.902959,5.109803,GALEX J022336.7+050635,AIS,0.038,21.4632,0.445,21.4615,0.1862,0,1
6377424935191577339,37.1612,5.376206,GALEX J022838.6+052234,AIS,0.0803,,,18.5396,0.0616,0,0
6377424935193674398,36.598527,5.371451,GALEX J022623.6+052217,AIS,0.0657,21.0389,0.3817,15.9073,0.0166,0,1
6377424936265319955,36.505483,4.662159,GALEX J022601.3+043943,AIS,0.039,,,20.3023,0.1819,0,0
6377424937339062514,35.570335,3.761738,GALEX J022216.8+034542,AIS,0.0382,,,17.8539,0.0206,0,0
6377424945928995551,38.236151,5.349445,GALEX J023256.6+052058,AIS,0.0542,,,18.9387,0.0771,0,0
6377424945928995594,37.801868,5.378627,GALEX J023112.4+052243,AIS,0.0539,,,16.2908,0.0209,256,0
6377424945928995626,37.894078,5.376119,GALEX J023134.5+052234,AIS,0.0563,,,17.4863,0.0374,0,0
6377424945928995632,38.261923,5.373651,GALEX J023302.8+052225,AIS,0.054,,,20.1454,0.1451,0,0
6377424947002738485,37.653331,4.714979,GALEX J023036.7+044253,AIS,0.0441,,,19.6637,0.1008,0,0
6377424947002738524,37.88432,4.72681,GALEX J023132.2+044336,AIS,0.043,,,20.3576,0.1573,0,0
6377424947002739373,37.42225,4.924689,GALEX J022941.3+045528,AIS,0.0695,,,20.0209,0.1436,0,0
6377424948076482221,36.985083,4.425527,GALEX J022756.4+042531,AIS,0.0469,,,19.3066,0.0974,0,0
6377424949150222403,36.974817,2.934104,GALEX J022753.9+025602,AIS,0.0334,,,18.5746,0.0355,0,0
6377424955592673079,38.204124,4.800691,GALEX J023248.9+044802,AIS,0.0502,,,20.4362,0.1738,0,0
6377424755876692836,32.364455,4.386061,GALEX J020927.4+042309,AIS,0.0383,,,18.6143,0.0709,0,0
6377424755910246845,32.073744,4.615161,GALEX J020817.6+043654,AIS,0.0477,,,19.6149,0.125,0,0
6377424865398359837,29.111499,5.371908,GALEX J015626.7+052218,AIS,0.0511,,,19.7721,0.0743,0,0
6377424865398359857,29.03013,5.376886,GALEX J015607.2+052236,AIS,0.0451,,,21.1879,0.1803,256,0
6377424867545843457,30.326577,5.372748,GALEX J020118.3+052221,AIS,0.0425,,,19.6253,0.0634,0,0
6377424867545843462,29.604894,5.378085,GALEX J015825.1+052241,AIS,0.0423,,,21.006,0.1533,0,0
6377424867545843474,30.367259,5.374825,GALEX J020128.1+052229,AIS,0.0403,,,20.0737,0.0864,256,1
6377424867545843494,29.582357,5.375244,GALEX J015819.7+052230,AIS,0.0433,,,19.0125,0.0445,0,0
6377424867547940613,30.036625,5.373589,GALEX J020008.7+052224,AIS,0.0504,21.2476,0.1782,20.4403,0.1195,0,0
6377424867547940644,29.895072,5.377412,GALEX J015934.8+052238,AIS,0.0467,20.5635,0.1295,20.224,0.1023,0,0
6377424868619584034,29.58115,4.266124,GALEX J015819.4+041558,AIS,0.043,,,18.8227,0.0419,0,0
6377424868619587484,29.402917,4.946598,GALEX J015736.7+045647,AIS,0.0418,,,19.6175,0.0682,0,0
6377424868619588174,29.513973,5.100952,GALEX J015803.3+050603,AIS,0.0497,,,20.3259,0.0924,0,0
6377424868621680771,29.416979,4.151317,GALEX J015740.0+040904,AIS,0.0399,22.5697,0.4274,21.1145,0.1824,0,0
6377424868621682263,29.066756,4.505381,GALEX J015616.0+043019,AIS,0.0469,21.7588,0.2934,21.2313,0.1769,0,0
6377424868621683440,29.413596,4.724685,GALEX J015739.2+044328,AIS,0.0428,21.5536,0.2243,20.3029,0.1047,256,0
6377424872914551972,31.413685,5.351458,GALEX J020539.2+052105,AIS,0.0504,,,21.065,0.175,256,1
6377424872916649165,30.751611,5.374271,GALEX J020300.3+052227,AIS,0.049,21.4547,0.2821,20.9975,0.1713,0,0
6377424873990391415,30.581827,4.598545,GALEX J020219.6+043554,AIS,0.0502,21.0415,0.2188,20.6968,0.155,0,0
6377424875062035141,30.007569,3.499595,GALEX J020001.8+032958,AIS,0.0309,,,21.1657,0.1957,0,0
6377424875062037461,30.223721,4.01736,GALEX J020053.6+040102,AIS,0.0396,,,17.1715,0.0219,0,0
6377424875064133993,30.376171,3.883089,GALEX J020130.2+035259,AIS,0.0436,20.6995,0.1914,20.6973,0.1512,0,0
6377424882578227838,31.766606,5.237361,GALEX J020703.9+051414,AIS,0.0435,,,17.3451,0.0214,0,0
6377424882578228421,32.369469,5.350577,GALEX J020928.6+052102,AIS,0.0417,,,19.8971,0.0773,0,1
6377424882578228557,31.513438,5.376458,GALEX J020603.2+052235,AIS,0.0496,,,19.1992,0.0548,0,1
6377424882578228581,32.10645,5.377892,GALEX J020825.5+052240,AIS,0.0387,,,18.0575,0.0299,0,0
6377424882580325012,32.073424,5.225224,GALEX J020817.6+051330,AIS,0.0389,21.5233,0.2343,20.2771,0.1037,0,0
6377424883651971827,31.154108,4.845667,GALEX J020436.9+045044,AIS,0.0413,,,21.0783,0.1993,0,0
6377424884725713635,30.452933,3.982886,GALEX J020148.7+035858,AIS,0.0463,,,19.528,0.0722,0,17
6377424884727810573,30.51248,3.939819,GALEX J020202.9+035623,AIS,0.0469,21.9897,0.4771,19.1699,0.06,0,0
6377424766649763304,33.925419,4.960051,GALEX J021542.1+045736,AIS,0.0389,20.7299,0.3144,20.2324,0.1841,0,1
6377424902979321981,33.949584,5.080108,GALEX J021547.9+050448,AIS,0.0397,,,19.5032,0.0521,0,1
6380310051555379284,11.097488,-6.07105,GALEX J004423.3-060415,AIS,0.0645,,,17.6759,0.0381,0,0
6380310051555379612,11.146386,-5.949385,GALEX J004435.1-055657,AIS,0.0625,,,15.8469,0.016,0,1
6380310051557477361,10.615584,-5.710554,GALEX J004227.7-054237,AIS,0.0659,20.5691,0.2655,14.2468,0.0087,0,129
6380310052629119171,9.742744,-6.769791,GALEX J003858.2-064611,AIS,0.0612,,,19.797,0.0753,0,17
6380310052629119175,9.577379,-6.770536,GALEX J003818.5-064613,AIS,0.0501,,,20.3078,0.0997,0,1
6380310060145314063,12.712381,-6.768558,GALEX J005050.9-064606,AIS,0.0564,,,17.6916,0.038,256,1
6380310060145314971,12.232439,-6.437304,GALEX J004855.7-062614,AIS,0.0743,,,19.3829,0.1044,0,0
6380310061219054679,11.019424,-7.18367,GALEX J004404.6-071101,AIS,0.0583,,,19.6693,0.1085,0,0
6380310061219056297,11.202101,-6.771146,GALEX J004448.5-064616,AIS,0.0609,,,19.8879,0.1248,0,0
6380310061219056448,11.585692,-6.694682,GALEX J004620.5-064140,AIS,0.0571,,,18.705,0.0665,0,1
6380310061221152636,11.050972,-6.996584,GALEX J004412.2-065947,AIS,0.0618,20.5638,0.2284,20.2596,0.1655,0,0
6380310062292797298,10.519078,-7.07845,GALEX J004204.5-070442,AIS,0.0658,,,20.0762,0.153,256,0
6380310062292798352,9.976644,-6.767389,GALEX J003954.3-064602,AIS,0.0815,,,20.4914,0.1746,0,0
6380310063366541134,9.072876,-6.77158,GALEX J003617.4-064617,AIS,0.0388,,,19.2788,0.0693,0,0
6380310063366541246,9.266066,-6.765159,GALEX J003703.8-064554,AIS,0.0408,,,18.2723,0.0411,0,0
6380310027933058342,12.527044,-4.432339,GALEX J005006.4-042556,AIS,0.0749,,,18.4428,0.0564,0,0
6380310027935156844,12.497402,-4.015891,GALEX J004959.3-040057,AIS,0.05,19.5802,0.151,14.2251,0.0079,0,0
6380345210157665671,14.315502,-2.911138,GALEX J005715.7-025440,AIS,0.0434,,,19.8825,0.1307,0,0
6380345210159760601,13.917859,-3.477033,GALEX J005540.2-032837,AIS,0.0436,20.6303,0.2934,20.6059,0.1993,0,1
6380345210159761532,14.194486,-3.247776,GALEX J005646.6-031451,AIS,0.0369,20.0707,0.192,19.3752,0.0994,0,0
6380345215526371462,15.870008,-4.506324,GALEX J010328.8-043022,AIS,0.032,,,20.4918,0.1752,0,0
6380345217673855440,13.525339,-4.60223,GALEX J005406.0-043608,AIS,0.0494,,,20.2142,0.1362,0,0
6380345217673856903,14.233521,-4.161308,GALEX J005656.0-040940,AIS,0.0505,,,19.8174,0.1158,0,0
6380345217673857762,13.781004,-3.844004,GALEX J005507.4-035038,AIS,0.0412,,,13.7995,0.0065,0,0
6380345217673858188,14.0393,-3.738252,GALEX J005609.4-034417,AIS,0.049,,,17.2801,0.0327,0,1
6380345217673858220,14.034063,-3.729013,GALEX J005608.1-034344,AIS,0.049,,,20.0466,0.1586,0,0
6380345217675954522,13.970439,-4.015381,GALEX J005552.9-040055,AIS,0.0479,21.1749,0.3292,19.0374,0.0814,0,0
6380345230560854392,15.424597,-5.977545,GALEX J010141.9-055839,AIS,0.0768,19.8486,0.2048,13.9827,0.0077,0,1
6380345232708340779,13.797523,-5.435225,GALEX J005511.4-052606,AIS,0.051,21.4349,0.3693,14.4617,0.0082,0,0
6380345240222435458,13.883811,-6.473979,GALEX J005532.1-062826,AIS,0.0714,,,17.1274,0.028,0,0
6380310010753189959,9.053289,-2.964626,GALEX J003612.7-025752,AIS,0.0322,,,19.0939,0.0603,0,0
6380310011826932058,7.94641,-3.055613,GALEX J003147.1-030320,AIS,0.0353,,,18.2021,0.03,0,0
6380310011829027732,7.430912,-3.330411,GALEX J002943.4-031949,AIS,0.0362,21.6494,0.2601,21.2164,0.1837,256,0
6380310020416865518,9.463887,-3.892496,GALEX J003751.3-035332,AIS,0.0352,,,19.5176,0.1283,0,0
6380310020416867307,8.90119,-3.432699,GALEX J003536.2-032557,AIS,0.0315,,,19.9446,0.1388,0,0
6380310022566447709,7.114544,-3.701047,GALEX J002827.4-034203,AIS,0.0491,21.9319,0.3455,20.8023,0.1661,0,0
6380310031154283746,9.387764,-4.721873,GALEX J003733.0-044318,AIS,0.0522,,,20.2624,0.1464,0,0
6380310031156382233,9.616409,-4.354034,GALEX J003827.9-042114,AIS,0.0582,20.792,0.2532,20.4625,0.1866,0,0
6380310032230123270,8.746515,-4.721523,GALEX J003459.1-044317,AIS,0.0388,21.1776,0.3127,21.1596,0.1886,0,0
6380310034375508235,6.542211,-5.195883,GALEX J002610.1-051145,AIS,0.0319,,,17.8209,0.0257,0,1
6380310034375511597,7.061221,-4.525887,GALEX J002814.6-043133,AIS,0.0397,,,20.6966,0.1281,256,1
6380310034377607934,6.107798,-4.681271,GALEX J002425.8-044052,AIS,0.0297,20.9851,0.2113,20.8735,0.1411,0,0
6380310034377608012,6.157828,-4.674182,GALEX J002437.8-044027,AIS,0.0306,20.7902,0.1729,20.7767,0.1297,0,1
6380310040817961456,10.396256,-5.14738,GALEX J004135.1-050850,AIS,0.0597,,,20.2543,0.1709,0,0
6380310041893800239,9.017342,-5.354956,GALEX J003604.1-052117,AIS,0.0579,20.8573,0.2308,20.3216,0.1402,0,0
6380310044039185413,7.499545,-5.764112,GALEX J002959.8-054550,AIS,0.035,,,16.3839,0.0203,0,0
6380310052631219360,9.200428,-5.99504,GALEX J003648.1-055942,AIS,0.0388,22.4158,0.4655,16.5987,0.0148,0,1
6380310053702861036,8.639456,-6.767612,GALEX J003433.4-064603,AIS,0.0434,,,16.9206,0.0217,0,17
6380310064440283472,8.174124,-6.793636,GALEX J003241.7-064737,AIS,0.0445,,,21.3671,0.1915,0,0
6380239704286039205,11.925382,-0.598166,GALEX J004742.0-003553,AIS,0.0238,,,19.2815,0.097,0,1
6380239705359778411,13.447294,-2.106609,GALEX J005347.3-020623,AIS,0.0503,,,19.2658,0.0781,0,0
6380239706433522338,12.150433,-1.689351,GALEX J004836.1-014121,AIS,0.0618,,,20.8492,0.1778,0,0
6380239706435618227,12.55444,-2.007374,GALEX J005013.0-020026,AIS,0.0444,20.2343,0.1874,20.5269,0.1644,0,0
6380239706435618492,11.910594,-1.948665,GALEX J004738.5-015655,AIS,0.0348,20.8288,0.2348,20.9246,0.1905,0,0
6380309990352093881,10.731992,-1.499375,GALEX J004255.6-012957,AIS,0.0312,,,19.9184,0.0982,0,0
6380309990354193390,10.852274,-0.894684,GALEX J004324.5-005340,AIS,0.0197,22.26,0.4389,14.7564,0.0081,0,0
6380309991425837590,10.187027,-1.147947,GALEX J004044.8-010852,AIS,0.023,,,19.9241,0.0996,0,0
6380309997868287114,11.04327,-2.165473,GALEX J004410.3-020955,AIS,0.0259,,,19.8024,0.0945,0,0
6380309997870386888,10.910813,-1.621007,GALEX J004338.5-013715,AIS,0.026,21.8037,0.3781,20.7697,0.1813,0,0
6380309998942031970,10.295795,-1.521727,GALEX J004110.9-013118,AIS,0.0243,,,15.631,0.0125,0,0
6380309998944127983,10.022025,-1.779824,GALEX J004005.2-014647,AIS,0.0255,22.2013,0.4442,15.2434,0.0102,256,0
6380310000015771003,9.504311,-2.268609,GALEX J003801.0-021606,AIS,0.0261,,,20.695,0.1522,0,0
6380310000015771200,8.882682,-2.203648,GALEX J003531.8-021213,AIS,0.031,,,20.6341,0.1738,0,0
6380310000017868981,8.886172,-2.066043,GALEX J003532.6-020357,AIS,0.0284,22.2945,0.4114,16.2618,0.016,0,0
6380310008607802091,10.540477,-3.056504,GALEX J004209.7-030323,AIS,0.034,20.9313,0.2174,14.091,0.0059,0,0
6380310009679446630,9.693,-3.232106,GALEX J003846.3-031355,AIS,0.0415,,,20.9549,0.197,0,0
6380310029006800065,11.343625,-4.612661,GALEX J004522.4-043645,AIS,0.063,,,20.9976,0.1444,0,0
6380310030080542023,11.231889,-4.62895,GALEX J004455.6-043744,AIS,0.0532,,,20.1289,0.1342,0,1
6380345197272762438,16.510867,-1.306829,GALEX J010602.6-011824,AIS,0.0871,,,20.0044,0.1458,0,0
6380345198346503902,16.022001,-1.554953,GALEX J010405.2-013317,AIS,0.0516,,,19.1556,0.0805,0,0
6380345200493987102,17.955496,-2.257888,GALEX J011149.3-021528,AIS,0.0512,,,21.2082,0.1866,0,0
6380345200493987371,18.550742,-2.190341,GALEX J011412.1-021125,AIS,0.0507,,,18.9813,0.0517,256,0
6380345200493987417,18.208159,-2.180212,GALEX J011249.9-021048,AIS,0.0528,,,20.9521,0.1893,0,0
6380345200493987499,17.608348,-2.162888,GALEX J011026.0-020946,AIS,0.0401,,,21.2061,0.1999,0,17
6380345200496084194,17.952362,-2.272237,GALEX J011148.5-021620,AIS,0.0507,21.8139,0.315,21.1606,0.1779,0,0
6380345201567729174,17.335769,-2.260948,GALEX J010920.5-021539,AIS,0.0456,,,18.0148,0.0465,0,0
6380345201567730033,17.10632,-2.039664,GALEX J010825.5-020222,AIS,0.0414,,,20.2313,0.178,0,0
6380345201567730267,17.525926,-1.969608,GALEX J011006.2-015810,AIS,0.0431,,,19.037,0.0784,0,0
6380345203715213355,14.84482,-2.488388,GALEX J005922.7-022918,AIS,0.0417,,,16.9228,0.022,0,0
6380345205862697495,18.799415,-2.693476,GALEX J011511.8-024136,AIS,0.0419,,,17.3053,0.0235,0,0
6380345205864792461,18.314184,-3.224083,GALEX J011315.4-031326,AIS,0.0527,20.7853,0.1939,20.6003,0.1219,256,17
6380345205864795578,18.327209,-2.543925,GALEX J011318.5-023238,AIS,0.0571,21.4137,0.3182,20.9914,0.1751,0,0
6380345206936439888,17.087555,-2.60739,GALEX J010821.0-023626,AIS,0.0361,,,19.6557,0.1121,0,1
6380345208010179758,16.554269,-3.264219,GALEX J010613.0-031551,AIS,0.0262,,,20.3754,0.1842,0,0
6380345208010181824,16.884622,-2.757672,GALEX J010732.3-024527,AIS,0.0313,,,20.6487,0.1941,0,1
6380345208012277173,17.000407,-3.206275,GALEX J010800.0-031222,AIS,0.0307,20.7002,0.2715,20.2713,0.1573,0,0
6380345213378890250,17.868224,-3.477979,GALEX J011128.3-032840,AIS,0.0431,,,19.7435,0.1212,0,0
6380345214452632491,17.210475,-3.675738,GALEX J010850.5-034032,AIS,0.0273,,,20.8872,0.1969,0,0
6380345214452634021,17.175239,-3.305977,GALEX J010842.0-031821,AIS,0.0305,,,18.2036,0.0431,0,1
6380345215526373842,15.976452,-3.853875,GALEX J010354.3-035113,AIS,0.0274,,,16.3126,0.0211,0,0
6380345215526374371,16.106601,-3.731317,GALEX J010425.5-034352,AIS,0.0243,,,17.4997,0.0371,0,0
6380274819940746313,18.131709,0.980877,GALEX J011231.6+005851,AIS,0.0271,21.9878,0.3209,16.0133,0.0132,0,0
6380274830678165862,19.317595,0.502546,GALEX J011716.2+003009,AIS,0.0331,21.4138,0.3106,21.1139,0.1959,0,0
6380274840339742976,19.828952,0.16897,GALEX J011918.9+001008,AIS,0.0352,,,19.4282,0.0641,0,1
6380274840339747276,19.825759,1.174647,GALEX J011918.1+011028,AIS,0.0271,,,20.2666,0.1064,0,0
6380274850005518821,20.333654,-0.06839,GALEX J012120.0-000406,AIS,0.0332,21.6954,0.3005,20.7313,0.1791,0,0
6380274859669194003,21.756965,-0.157942,GALEX J012701.6-000928,AIS,0.0279,22.0787,0.3291,14.1908,0.0052,0,0
6380274859669194967,21.660501,-0.019051,GALEX J012638.5-000108,AIS,0.0308,22.6395,0.4193,20.4389,0.1256,0,0
6380274859669195481,21.748987,0.083737,GALEX J012659.7+000501,AIS,0.0326,22.1792,0.3682,20.8131,0.1613,0,0
6380274869332871783,22.153183,0.153228,GALEX J012836.7+000911,AIS,0.0295,22.4263,0.3977,15.4012,0.0094,0,0
6380345168281731391,19.27137,-0.695963,GALEX J011705.1-004145,AIS,0.0388,,,20.1994,0.1134,0,1
6380345170429215684,19.791805,-1.945287,GALEX J011910.0-015643,AIS,0.0439,,,20.0589,0.1604,0,0
6380345192977793832,18.032451,-0.615944,GALEX J011207.7-003657,AIS,0.0246,,,16.2664,0.0207,0,0
6380345192977796689,17.851282,0.017989,GALEX J011124.3+000104,AIS,0.0264,,,20.4074,0.1767,0,17
6380345273508432220,17.841807,0.505601,GALEX J011122.0+003020,AIS,0.0279,,,20.3795,0.1979,0,0
6380239540037092350,14.380578,1.409229,GALEX J005731.3+012433,AIS,0.0284,,,18.6339,0.0685,0,0
6380239686032427227,15.346469,0.991376,GALEX J010123.1+005928,AIS,0.0269,,,16.5547,0.0227,0,0
6380239688179909967,13.104317,0.522051,GALEX J005225.0+003119,AIS,0.0224,,,18.7501,0.0691,0,0
6380239695696102749,14.421886,-0.136479,GALEX J005741.2-000811,AIS,0.0274,,,20.5871,0.1961,0,0
6380239696769846342,13.724228,0.142294,GALEX J005453.8+000832,AIS,0.0247,,,17.6009,0.0365,0,0
6380239697843586462,12.243183,-0.266046,GALEX J004858.3-001557,AIS,0.0222,,,19.3316,0.1002,0,0
6380239697845684292,12.883897,-0.113739,GALEX J005132.1-000649,AIS,0.0268,21.314,0.3446,20.4344,0.1965,0,0
6380239701066910988,15.530529,-0.549969,GALEX J010207.3-003259,AIS,0.0453,19.9964,0.1607,18.8517,0.0529,0,17
6380239703212294812,13.019911,-1.271216,GALEX J005204.7-011616,AIS,0.0495,,,19.6368,0.1155,0,0
6380239703212295234,13.245715,-1.163621,GALEX J005258.9-010949,AIS,0.0522,,,19.7851,0.1117,0,0
6380239703212296957,12.642428,-0.69022,GALEX J005034.1-004124,AIS,0.0457,,,20.0581,0.129,0,0
6380239703212297015,13.225129,-0.640212,GALEX J005254.0-003824,AIS,0.0367,,,16.4618,0.0207,0,1
6380345195125278999,16.015895,-0.687354,GALEX J010403.8-004114,AIS,0.0335,,,20.8598,0.1745,0,0
6380345199420245058,14.333985,-1.816044,GALEX J005720.1-014857,AIS,0.0378,,,16.2981,0.0221,0,0
6380345199420245416,14.45249,-1.739644,GALEX J005748.5-014422,AIS,0.0355,,,20.0294,0.1474,0,0
6380239530406970003,15.521836,2.160508,GALEX J010205.2+020937,AIS,0.0242,,,17.8157,0.0419,0,0
6380239530406970787,14.894686,2.354372,GALEX J005934.7+022115,AIS,0.0226,,,20.0157,0.1446,0,0
6380239530409067401,14.908194,2.2233,GALEX J005937.9+021323,AIS,0.0248,20.6483,0.2941,20.0554,0.157,0,1
6380239531449254392,14.507632,2.011577,GALEX J005801.8+020041,AIS,0.0219,20.8053,0.2488,20.608,0.1909,0,0
6380239577651611296,16.360359,3.306201,GALEX J010526.4+031822,AIS,0.0248,,,17.344,0.0332,0,0
6380239577651612394,16.273851,3.579796,GALEX J010505.7+033447,AIS,0.0232,,,20.5917,0.1961,0,0
6380239577653708138,15.493847,3.274447,GALEX J010158.5+031628,AIS,0.0232,20.0292,0.2259,14.4002,0.0091,0,0
