objID_des,ra_des,dec_des,g_des,r_des,i_des,z_des,y_des,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
949346519,331.688257,-42.290019,25.220097,22.041788,19.798363,18.285604,17.732677,3316m425_ac51-033339,331.6880146,-42.2897461,12.856,12.402,22064498-4217208,331.687431,-42.289135,15.555,14.447,13.609
966734576,338.561607,-46.061075,27.008692,22.763905,20.33594,18.799856,18.28814,3386m455_ac51-005150,338.5614694,-46.060995,14.548,14.229,22341470-4603391,338.561251,-46.060867,16.38,15.672,15.259
1001918399,349.44788,-48.647027,28.445395,22.022802,19.663681,17.995224,17.40628,3487m485_ac51-020761,349.4473874,-48.6471048,12.394,11.96,23174712-4838501,349.446364,-48.647266,15.15,13.925,13.181
1024075907,356.832787,-48.993302,24.15551,21.639746,19.402157,17.918747,17.42558,3577m485_ac51-010533,356.8325916,-48.993322,13.384,13.135,23471971-4859360,356.832152,-48.993347,15.356,14.463,13.831
977311264,341.500788,-44.272717,25.526978,22.557749,20.107454,18.57956,18.054255,3412m440_ac51-021698,341.5006247,-44.2726749,14.567,14.24,22460005-4416213,341.500238,-44.272606,16.036,15.225,14.828
1002137669,348.986439,-47.792326,,22.896193,20.478699,18.730503,18.209812,3487m485_ac51-054565,348.9863446,-47.7922533,13.934,13.6,23155665-4747315,348.98608,-47.792091,16.081,15.077,14.455
1001713628,348.114939,-45.679529,26.624502,23.14086,20.668882,19.105816,18.63691,3472m455_ac51-024548,348.1149061,-45.679349,15.146,14.84,23122756-4540442,348.114837,-45.678951,16.666,15.862,15.461
1030164615,359.291505,-48.639213,25.275936,22.893955,20.706207,19.170439,18.667671,0000m485_ac51-016067,359.2916469,-48.6392241,14.378,14.078,23571003-4838210,359.291816,-48.639191,16.585,15.588,14.895
1570795977,84.53271,-49.568319,26.006374,22.700783,20.479889,18.863344,18.30093,0836m500_ac51-048948,84.5326994,-49.5683071,14.404,14.107,05380784-4934059,84.532704,-49.568317,16.239,15.407,14.855
1549685594,80.268806,-49.925138,,22.726698,20.372978,18.871632,18.340488,0812m500_ac51-036722,80.268942,-49.9251791,14.422,14.131,05210460-4955309,80.269189,-49.925262,16.423,15.34,14.821
1555611557,81.681169,-44.930075,22.935787,20.407717,18.033182,16.479963,15.967376,0809m455_ac51-051606,81.6811707,-44.9298004,12.385,12.091,05264348-4455455,81.6812,-44.929317,14.082,13.307,12.705
1491732336,69.471421,-49.779034,27.963566,23.404556,20.973145,19.42811,18.902777,0696m500_ac51-043878,69.4713043,-49.7791482,14.521,14.151,04375311-4946460,69.471299,-49.779453,16.772,15.676,14.926
1507175146,72.402822,-46.938438,25.803383,23.084131,20.74482,19.233553,18.717627,0720m470_ac51-027183,72.4028104,-46.9383868,14.768,14.54,04493664-4656180,72.402678,-46.938339,16.626,15.707,15.121
1466497103,64.745338,-45.128155,26.657299,22.795918,20.463516,18.965786,18.408606,0639m455_ac51-049146,64.7452226,-45.1281681,13.864,13.463,04185879-4507413,64.744976,-45.128151,16.163,15.046,14.595
1119483035,13.871554,-49.840364,29.184916,23.067947,20.705526,19.207397,18.664307,0139m500_ac51-030831,13.8712594,-49.8404099,14.448,14.148,00552898-4950257,13.870754,-49.840496,16.529,15.519,15.048
1142633011,17.880568,-46.312033,,22.60299,20.292418,18.801653,18.31166,0174m470_ac51-057037,17.879681,-46.3118534,14.441,14.164,01113070-4618414,17.877958,-46.31152,16.424,15.465,14.888
1301039781,25.493374,-46.566137,25.16187,21.3999,19.12798,17.507725,16.883768,0261m470_ac51-040092,25.4931379,-46.5660931,12.584,12.185,01415823-4633574,25.492638,-46.565952,14.832,13.875,13.097
1382478500,50.286867,-47.63371,24.541508,22.859766,20.70849,19.213783,18.666271,0501m470_ac51-005522,50.2868135,-47.6338051,14.977,14.631,03210879-4738020,50.286638,-47.6339,16.613,15.867,15.293
1446143937,50.792236,-46.523254,25.127058,21.855213,19.671915,18.05562,17.446922,0501m470_ac51-048538,50.7920778,-46.5232526,13.091,12.683,03231002-4631237,50.791751,-46.523254,15.389,14.321,13.702
1346072856,42.918518,-48.788504,23.895973,22.3199,20.291397,18.840012,18.325087,0427m485_ac51-018062,42.9182094,-48.7886492,13.832,13.507,02514025-4847198,42.917732,-48.788837,16.291,15.246,14.691
1621031146,37.642055,-48.167695,25.022202,22.721298,20.262846,18.709496,18.192741,0382m485_ac51-043574,37.6419441,-48.1676187,14.568,14.281,02303401-4810028,37.641733,-48.167446,16.149,15.424,14.98
1431338704,59.362805,-44.291824,23.772429,21.005796,18.503054,16.86973,16.268074,0603m440_ac51-013122,59.3626408,-44.291824,12.486,12.096,03572695-4417305,59.362326,-44.291821,14.367,13.531,12.907
1433109514,59.59436,-41.267926,,22.818329,20.482958,18.664312,18.09103,0593m409_ac51-021433,59.5942212,-41.2680445,12.911,12.471,03582255-4116060,59.593961,-41.268345,15.846,14.608,13.838
1332730773,41.276232,-42.994234,24.445045,21.980042,19.576128,18.07997,17.587238,0404m425_ac51-000044,41.2760826,-42.994268,13.957,13.642,02450618-4259399,41.275776,-42.994431,15.594,14.812,14.316
1350932529,43.966617,-37.203538,,22.69243,20.303186,18.835035,18.30507,0435m379_ac51-055839,43.9666083,-37.2037852,14.081,13.787,02555197-3712154,43.966553,-37.204281,16.198,15.272,14.615
1269815427,35.303133,-40.895606,24.229042,22.732197,20.65505,19.1215,18.60674,0356m409_ac51-034238,35.3031688,-40.895553,14.074,13.71,02211279-4053437,35.303298,-40.895485,16.489,15.328,14.688
1383112482,49.632891,-38.758548,,22.678844,20.33803,18.818865,18.303783,0503m394_ac51-064672,49.6326209,-38.7587645,14.424,14.077,03183171-3845331,49.632154,-38.759216,16.141,15.317,14.934
1346341490,42.977672,-37.472934,26.770184,22.589895,20.388582,18.91082,18.38757,0435m379_ac51-040180,42.9777473,-37.4727069,13.954,13.624,02515466-3728198,42.977751,-37.472183,16.282,15.118,14.602
1443574408,49.378315,-37.618466,26.606188,23.380991,21.012426,19.551512,19.057213,0492m379_ac51-045268,49.3782589,-37.618349,15.356,15.169,03173075-3737053,49.378165,-37.61816,17.149,16.058,15.633
1335586743,41.724573,-38.732118,24.913572,22.435873,20.121946,18.636696,18.155348,0425m394_ac51-064315,41.7242509,-38.7321309,14.236,13.985,02465371-3843556,41.723801,-38.732113,16.278,15.278,14.595
1218742818,29.277468,-42.790048,24.328218,22.590435,20.508768,19.111065,18.621628,0283m425_ac51-024416,29.2773275,-42.790083,14.899,14.627,01570649-4247245,29.277049,-42.79015,16.599,15.714,15.373
1377894223,48.263352,-39.828566,25.268625,23.47105,21.217997,19.64313,19.040178,0483m394_ac51-018428,48.2633005,-39.8285929,14.945,14.575,03130314-3949433,48.263113,-39.82872,16.85,15.775,15.439
873496865,302.883274,-50.803451,24.51357,22.468006,20.569067,19.07442,18.521177,3027m515_ac51-059117,302.883271,-50.8033716,14.023,13.605,20113196-5048112,302.88318,-50.803112,16.423,15.257,14.577
876160867,304.616276,-50.216014,24.536161,21.8238,19.44633,17.946302,17.454502,3042m500_ac51-021495,304.6161403,-50.2157845,13.95,13.611,20182778-5012549,304.615766,-50.215263,15.566,14.647,14.314
899885174,306.199666,-51.623384,27.031313,22.370115,20.15738,18.48098,17.98619,3051m515_ac51-026714,306.1993735,-51.6232753,13.737,13.439,20244769-5137232,306.198728,-51.623131,15.999,14.83,14.283
881255713,312.513777,-60.495336,,22.736238,20.332893,18.822933,18.314705,3120m606_ac51-029531,312.5137324,-60.4952323,14.525,14.248,20500327-6029424,312.513661,-60.495121,16.426,15.411,14.824
903699384,315.240897,-62.765434,25.65629,22.735731,20.408627,18.400076,17.768118,3157m621_ac51-007912,315.2410309,-62.7655234,13.462,12.892,21005794-6245565,315.241437,-62.765713,15.667,14.759,14.31
950554486,331.590424,-61.274928,,22.931095,20.62473,19.262093,18.794579,3330m606_ac51-010867,331.5902107,-61.2747696,14.588,14.357,22062157-6116284,331.5899,-61.274574,16.611,15.678,14.942
957666511,334.884377,-61.298845,24.069971,22.507849,20.395071,18.967186,18.500292,3360m606_ac51-010814,334.8844764,-61.2986949,14.693,14.482,22193234-6117546,334.884787,-61.298527,16.493,15.614,15.028
1013885690,354.959214,-65.183709,25.594332,22.034464,19.754107,18.2659,17.758669,3565m652_ac51-036734,354.9581165,-65.1834484,13.993,13.761,23394955-6510592,354.956499,-65.183128,15.762,14.956,14.437
883730937,312.176264,-51.462536,24.991375,21.857143,19.49509,17.917604,17.405722,3123m515_ac51-031998,312.1761688,-51.4623692,13.408,13.107,20484222-5127435,312.175956,-51.46209,15.376,14.508,13.876
910074068,317.619907,-55.677864,25.310125,22.000668,19.537952,17.904299,17.397867,3173m561_ac51-047750,317.6198739,-55.677764,13.511,13.223,21102873-5540391,317.619739,-55.677555,15.437,14.605,13.933
943708475,329.202351,-54.597829,25.306581,22.736744,20.334625,18.775562,18.26919,3293m546_ac51-031986,329.2022356,-54.5977986,14.893,14.531,21564849-5435513,329.202071,-54.597603,16.287,15.722,15.295
963627089,337.031988,-56.905989,26.259697,22.493383,20.062729,18.505978,17.954264,3378m576_ac51-058389,337.0317608,-56.9059755,14.067,13.772,22280752-5654215,337.031366,-56.905975,15.926,14.978,14.329
949058664,331.17907,-50.526666,23.878935,22.587803,20.573622,19.228186,18.771305,3321m500_ac51-010830,331.1791524,-50.5266006,14.442,14.088,22044304-5031348,331.179352,-50.526356,16.762,15.528,14.888
953497903,332.949741,-51.689001,23.274899,21.876135,20.686552,19.452803,18.929897,3337m515_ac51-013032,332.9489794,-51.6889602,14.562,14.161,22114761-5141187,332.948414,-51.688534,16.981,15.869,15.083
950835967,332.203853,-51.426599,26.821854,23.335238,21.051523,19.56044,19.034788,3313m515_ac51-026700,332.2037103,-51.426588,14.923,14.509,22084883-5125356,332.203469,-51.426571,16.996,15.941,15.418
952567744,333.414705,-53.046156,27.989748,22.82587,20.32191,18.645561,18.149847,3328m531_ac51-029046,333.4149485,-53.0461976,14.389,14.099,22133971-5302464,333.415466,-53.046249,16.078,15.385,14.84
1006665100,350.721602,-61.85801,,22.177977,19.729126,18.15453,17.581045,3505m621_ac51-044879,350.7213287,-61.8578637,13.219,12.814,23225299-6151275,350.720806,-61.857643,15.545,14.535,13.86
1007901245,351.211025,-58.298896,25.017332,21.928743,19.635286,18.187592,17.686705,3516m576_ac51-007867,351.2110372,-58.2988406,13.375,13.072,23245065-5817554,351.211048,-58.29874,15.568,14.489,13.849
978188780,342.535345,-56.682796,24.206251,21.631472,19.526463,18.151154,17.650085,3413m561_ac51-000045,342.534912,-56.6827104,13.358,13.009,22500814-5640571,342.533917,-56.682545,15.617,14.551,13.921
979940127,342.150995,-52.012687,24.265759,21.438868,19.230991,17.797556,17.297155,3433m515_ac51-010459,342.150735,-52.0124222,13.621,13.349,22483604-5200427,342.150194,-52.011887,15.352,14.509,13.896
1028153720,358.547847,-55.953643,25.791166,23.335358,21.155275,19.76661,19.25657,3573m561_ac51-026326,358.5478355,-55.9536104,15.267,15.032,23541148-5557134,358.547835,-55.953739,17.111,16.123,15.563
1469083353,65.281549,-63.099627,23.59563,21.54363,19.858572,18.388474,17.79521,0660m637_ac51-053229,65.2810483,-63.0999282,12.581,12.159,04210718-6306022,65.279937,-63.100624,15.565,14.284,13.448
1174811936,21.413767,-64.26654,26.07011,23.195534,20.880585,19.2685,18.774456,0198m637_ac51-000067,21.4136829,-64.2668035,14.586,14.263,01253924-6416019,21.413529,-64.26722,16.817,15.918,15.324
1035296853,1.012803,-64.176876,26.058304,22.450253,20.079973,18.542648,17.97382,0000m637_ac51-002725,1.0125024,-64.176769,13.409,12.959,00040288-6410358,1.012006,-64.176613,15.786,14.831,14.009
1226663544,29.140621,-65.003796,24.720022,21.342958,19.15239,17.737192,17.216274,0279m652_ac51-026705,29.1410603,-65.0039348,13.416,13.221,01563403-6500148,29.141814,-65.004128,15.255,14.354,13.699
1060200887,4.695372,-63.938368,24.091957,21.247234,18.99891,17.589981,17.093363,0033m637_ac51-023731,4.6942309,-63.9377656,13.286,13.021,00184613-6356122,4.692249,-63.936741,15.224,14.229,13.611
1376018266,48.501223,-63.38696,25.166716,22.445017,20.35015,18.964857,18.451904,0495m637_ac51-041881,48.500946,-63.3870209,14.488,14.178,03140006-6323132,48.500278,-63.387016,16.396,15.439,14.893
1374437677,47.226926,-62.243618,25.28894,22.660591,20.642145,18.81125,18.228052,0473m621_ac51-031675,47.226995,-62.2437214,14.191,13.79,03085441-6214377,47.226734,-62.243813,16.093,15.235,14.84
1496435051,69.847434,-61.082729,26.587185,21.797308,19.682274,18.27864,17.753237,0690m606_ac51-002855,69.8473346,-61.0829762,13.79,13.493,04392328-6105004,69.847031,-61.083466,15.782,14.762,14.157
1542453909,79.423341,-51.973896,25.842161,22.605911,20.248384,18.439487,17.902464,0786m515_ac51-002683,79.4234865,-51.9741188,13.829,13.542,05174170-5158282,79.42377,-51.974525,15.91,14.905,14.531
1588759170,88.134748,-50.74867,,23.141756,20.697264,18.96682,18.372463,0882m515_ac51-057586,88.1346881,-50.7486787,14.697,14.352,05523228-5044554,88.13451,-50.748745,16.335,15.581,15.172
1589445507,88.34895,-52.740104,25.19844,22.895222,20.885653,19.358912,18.856512,0887m531_ac51-041111,88.3487894,-52.7401777,15.211,14.952,05532374-5244248,88.348933,-52.740234,16.907,16.132,15.634
1556714316,81.749088,-50.438391,26.172586,22.035465,19.771267,18.215513,17.676455,0812m500_ac51-021115,81.7490447,-50.4386906,13.043,12.734,05265973-5026216,81.748892,-50.439339,15.412,14.395,13.64
1479527991,66.50158,-55.978024,25.038815,23.023096,20.786497,19.147255,18.57013,0666m561_ac51-031412,66.5015675,-55.978089,14.476,14.129,04260037-5558408,66.501573,-55.978016,16.596,15.845,15.11
1500066366,70.040953,-51.448391,24.639582,22.234484,19.984827,18.396734,17.812904,0691m515_ac51-026315,70.040777,-51.4484127,13.601,13.202,04400972-5126544,70.040532,-51.448456,15.685,14.779,14.171
1415606944,56.350362,-54.799089,24.456333,21.304623,19.022888,17.517395,17.01188,0561m546_ac51-019005,56.3497679,-54.7990786,13.385,13.138,03452361-5447564,56.348381,-54.799,15.124,14.23,13.74
1084885968,9.430154,-58.773236,25.32954,21.95394,19.660635,18.010372,17.375555,0086m591_ac51-048462,9.4299188,-58.7731536,13.149,12.768,00374306-5846229,9.429444,-58.773033,15.374,14.259,13.585
1034932787,0.643699,-59.314664,25.398506,22.771328,20.485634,19.005697,18.493471,0000m591_ac51-021199,0.6434356,-59.3146787,14.53,14.301,00023427-5918525,0.642805,-59.314606,16.34,15.541,14.87
1059717018,4.804721,-62.433708,25.40543,22.371721,19.957277,18.428831,17.864601,0063m621_ac51-013409,4.8044037,-62.433618,13.375,12.958,00191296-6226005,4.804011,-62.433479,15.64,14.618,13.957
1268642323,35.978626,-58.251924,25.009182,21.65236,19.365072,17.721262,17.113403,0359m576_ac51-005501,35.97832,-58.2519201,12.837,12.461,02235464-5815067,35.977669,-58.251869,15.07,14.003,13.417
1325094474,40.274301,-55.196356,25.401255,21.985506,19.625639,18.077808,17.518515,0408m546_ac51-007959,40.2740779,-55.1963307,13.206,12.835,02410564-5511466,40.273532,-55.196285,15.387,14.326,13.739
1275701271,36.736498,-53.450965,22.61418,21.011242,19.409788,17.876057,17.309748,0369m531_ac51-018932,36.7363029,-53.4509369,13.243,12.826,02265658-5327032,36.735791,-53.450916,15.403,14.346,13.752
1179483339,22.109163,-55.759045,24.62458,19.976566,17.674417,16.198383,15.704102,0213m561_ac51-047870,22.1097886,-55.7591902,11.963,11.705,01282664-5545343,22.111035,-55.759533,13.775,12.916,12.336
1371311275,47.309951,-53.478004,,23.101341,20.98364,19.16725,18.687277,0468m531_ac51-002639,47.3103438,-53.4779963,14.505,14.175,03091469-5328410,47.31124,-53.478073,16.507,15.456,15.01
1364327050,45.479874,-53.380801,26.686798,23.392445,21.11267,19.548798,18.943716,0443m531_ac51-023822,45.4797841,-53.3808102,14.785,14.464,03015509-5322508,45.479579,-53.380783,16.858,15.903,15.292
1324392047,40.921851,-51.89939,,23.309238,20.850859,19.26716,18.74141,0405m515_ac51-021486,40.921969,-51.8993596,14.824,14.432,02434133-5153575,40.922246,-51.899319,16.637,15.696,15.167
1335648262,42.179154,-51.460805,26.983242,22.891973,20.707458,18.989964,18.361513,0429m515_ac51-035567,42.1790047,-51.4608027,14.357,13.931,02484292-5127388,42.178873,-51.460796,16.243,15.363,14.838
1103564930,12.369173,4.68369,24.978937,23.288076,20.722359,18.39674,17.807972,0121p045_ac51-027709,12.3687075,4.683287,13.432,12.961,00492826+0440575,12.367782,4.682658,15.854,14.674,14.17
1130860378,15.509456,3.928309,26.256248,25.574562,21.86629,19.425247,18.821373,0151p045_ac51-002739,15.5088278,3.9281695,14.224,13.646,01020186+0355405,15.507791,3.92794,16.74,15.659,15.081
1359412367,45.331188,-23.322746,,26.239965,22.390362,19.498184,18.735123,0456m228_ac51-007918,45.330795,-23.3225473,14.829,14.036,03011916-2319195,45.329862,-23.322088,16.635,15.8,15.579
1548372626,79.749451,-28.478406,,24.281698,21.002089,18.82934,18.092453,0805m288_ac51-039991,79.7495892,-28.4778566,13.403,12.847,05185995-2828372,79.749819,-28.47702,15.978,14.83,14.162
1328079736,40.805595,-24.892615,,,22.499971,18.768604,17.60979,0412m243_ac51-008335,40.806152,-24.8922504,14.654,12.928,02431371-2453298,40.807158,-24.891621,15.381,15.137,15.216
920214585,321.05854,1.001027,,,22.795341,19.372993,18.396854,3206p015_ac51-002940,321.0583462,1.0007088,15.66,14.151,21241387+0059599,321.057832,0.999977,16.031,16.183,16.144
1571874946,85.107889,-18.044563,25.205135,25.055637,22.955927,19.648355,18.554113,0856m182_ac51-035485,85.1080751,-18.0445451,15.808,14.299,05402601-1802399,85.108389,-18.044428,15.992,16.164,16.255
963738348,337.121173,-43.175621,,27.403864,22.406338,19.001066,17.889647,3371m440_ac51-054512,337.1208969,-43.1749531,15.235,13.326,22282889-4310262,337.120393,-43.173965,15.662,15.363,15.296
1010573384,352.849637,-47.307961,,25.63391,22.768457,19.058119,17.929071,3534m470_ac51-016342,352.849513,-47.3078599,14.81,13.368,23312378-4718274,352.849113,-47.307621,15.659,15.51,15.389
1352227445,44.298496,-39.107475,,27.044918,24.012924,20.033552,18.98297,0445m394_ac51-042973,44.298821,-39.1074684,15.867,14.313,02571184-3906268,44.299368,-39.107471,16.636,16.017,15.514
1374276774,47.04078,-60.855992,,,23.217825,19.76481,18.762154,0480m606_ac51-016222,47.0402482,-60.8561261,15.428,14.385,03080948-6051230,47.039531,-60.8564,16.43,15.741,15.712
