objID_ps1,Epoch_ps1,ra_ps1,dec_ps1,g_ps1,r_ps1,i_ps1,z_ps1,y_ps1,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
92231456790895035,56354.09354167,145.67900542,-13.13776714,,,19.6782,18.2596,17.4068,1458m137_ac51-060520,145.6791687,-13.1377971,14.054,13.72,09424308-1308160,145.679525,-13.137782,15.504,14.987,14.473
114151460144608673,56139.56626157,146.01442527,5.13181078,22.544,20.728,21.3237,19.6588,18.6833,1458p045_ac51-055503,146.0143858,5.1320088,15.057,14.617,09440344+0507550,146.014367,5.131971,16.807,15.984,15.634
120191453954293920,55909.55579861,145.39533353,10.16100034,,21.1609,18.8189,17.3517,16.4083,1461p106_ac51-012053,145.3953729,10.1610898,13.094,12.812,09413492+1009428,145.395528,10.161892,14.576,13.776,13.366
149731466012233931,56238.39356481,146.60128622,34.77780359,,,20.8122,19.3004,18.2804,1461p348_ac51-029065,146.6013321,34.7777581,14.839,14.561,09462438+3446397,146.601612,34.777706,16.441,15.79,15.141
88181465473410792,55669.29400463,146.54751637,-16.51645638,,,,20.2253,18.8978,1462m167_ac51-027121,146.546901,-16.5158453,14.676,14.442,09461124-1630573,146.546847,-16.515923,16.608,15.704,15.283
156541459140440143,56292.88150463,145.91399278,40.44960077,26.225,23.156,21.1461,19.7493,18.7001,1463p408_ac51-016163,145.9141303,40.4495928,14.348,13.983,09433938+4026587,145.914123,40.449661,16.737,15.541,14.836
145831460117411160,56228.41766204,146.01179677,31.52553249,,21.8793,20.0924,18.6677,17.6593,1464p318_ac51-015866,146.0117857,31.5255806,13.595,13.261,09440279+3131328,146.011638,31.525784,15.495,14.629,14.007
138401461930282478,55594.11065972,146.1930327,25.33501547,,,,18.9734,17.7417,1466p257_ac51-015834,146.1933492,25.3343995,13.56,13.256,09444640+2520040,146.193371,25.334446,15.805,14.991,14.496
107691474012280528,56199.93355324,147.4013481,-0.25820789,,,20.115,18.6306,17.6752,1467p000_ac51-021740,147.4012531,-0.2581639,14.227,13.971,09493619-0015282,147.400819,-0.257849,15.839,14.966,14.478
108681463207198180,56580.22851852,146.32074512,0.57338756,17.9359,19.9718,,20.0178,18.8716,1467p000_ac51-055707,146.3204068,0.573425,14.272,13.974,09451690+0034239,146.320435,0.573332,16.499,15.564,15.153
140191472632945259,56134.22010417,147.26324732,26.8288286,21.881,20.184,20.549,19.0779,18.0893,1470p272_ac51-021272,147.2632592,26.8288067,14.735,14.447,09490311+2649442,147.262998,26.828972,16.221,15.554,15.112
154411477573909469,56231.90469907,147.75743706,38.68229639,22.017,20.152,20.079,18.6196,17.7027,1470p393_ac51-000059,147.7573852,38.6823612,14.355,14.146,09510172+3840570,147.757187,38.682503,15.853,15.173,14.618
155871477365460474,56315.36572917,147.7364239,39.89149351,,,21.4186,19.9291,19.0135,1470p393_ac51-053984,147.7365041,39.8915096,15.395,15.237,09505679+3953309,147.736629,39.891926,17.085,16.264,15.834
89821475807323766,55669.29453704,147.58068215,-15.14712322,,,,19.0957,18.1969,1471m152_ac51-026599,147.5805013,-15.1468963,14.842,14.686,09501933-1508487,147.580552,-15.14687,16.186,15.661,15.217
124341473721797548,56230.32684028,147.37216211,13.62253454,22.395,20.635,20.8639,19.4041,18.519,1474p136_ac51-031572,147.3721745,13.6225867,15.262,15.096,09492935+1337207,147.372301,13.622444,16.651,15.961,15.588
142011479756904098,56022.31572917,147.97562027,28.34462284,21.788,20.249,21.1606,19.6313,18.6665,1474p287_ac51-023782,147.9756617,28.3446778,15.156,14.83,09515423+2820408,147.97598,28.344671,16.56,16.055,15.523
95711483384073275,56035.25027778,148.33835777,-10.23930019,,20.471,17.9995,16.4657,15.4396,1476m107_ac51-049084,148.3383861,-10.2392626,11.769,11.413,09532126-1014205,148.338623,-10.239046,13.469,12.644,12.142
121441469383485041,55959.24452546,146.93833118,11.20373487,21.35,21.5795,20.1839,18.7065,17.798,1476p106_ac51-054480,146.9383329,11.2037686,14.426,14.234,09474519+1112138,146.938307,11.203856,15.898,15.189,14.819
171611470526443136,56144.5250463,147.05261723,53.01029741,,21.3733,19.955,18.5716,17.5891,1479p530_ac51-037979,147.0525702,53.010435,13.844,13.577,09481259+5300387,147.052473,53.010777,15.585,14.793,14.126
105421488886726581,55991.26871528,148.88856216,-2.14495942,,,,20.46,19.2992,1482m016_ac51-000055,148.8886212,-2.1448896,13.932,13.393,09553336-0208403,148.889022,-2.144548,17.111,15.564,14.794
135971483331616405,55695.95836806,148.33306403,23.31320124,,,,19.9507,19.0981,1482p227_ac51-057402,148.3332448,23.3128636,15.379,15.035,09531995+2318465,148.333165,23.312918,17.037,16.383,15.909
145941481143120566,56291.26893519,148.11429599,31.6166362,,,21.9612,20.5391,19.4783,1482p318_ac51-019084,148.1143543,31.6166903,14.96,14.677,09522752+3137006,148.114695,31.616837,17.133,16.042,15.641
182121476491385313,56127.57826389,147.64917469,61.77041578,,,20.9665,19.4219,18.4162,1484p620_ac51-015371,147.6491901,61.7703818,14.361,14.108,09503623+6146128,147.650964,61.770226,16.274,15.617,14.991
118061480778298681,55989.71930556,148.07778348,8.39011706,22.933,20.802,20.4439,18.925,17.9888,1485p090_ac51-010788,148.0777694,8.3901238,14.261,13.972,09521869+0823245,148.077888,8.390157,15.993,15.152,14.642
194231495508905604,56100.0802662,149.55097887,71.86234847,,,,20.892,19.6453,1485p711_ac51-053792,149.5512066,71.8623675,14.607,13.975,09581273+7151451,149.553065,71.862541,17.358,16.201,15.515
90091486177881202,55522.64976852,148.61776855,-14.92430562,,,,19.6919,18.7675,1486m152_ac51-042243,148.6179498,-14.9240064,14.536,14.325,09542831-1455270,148.61797,-14.924169,16.543,15.839,15.228
79821483938098409,56083.4466088,148.39379363,-23.47659591,22.708,20.895,21.0939,19.6538,18.6909,1486m243_ac51-061064,148.3938425,-23.4766471,15.338,14.992,09533452-2328359,148.393844,-23.47666,16.888,16.126,15.741
102671483012200619,55671.26270833,148.30121513,-4.4415367,20.8733,,,20.0126,19.0526,1488m046_ac51-037572,148.301045,-4.4412784,14.994,14.545,09531224-0426290,148.30102,-4.441392,16.798,16.032,15.584
100951486600264372,56629.6525,148.66019225,-5.87164358,18.5415,18.6613,,19.094,18.1152,1488m061_ac51-041957,148.6592348,-5.8710461,14.106,13.948,09543833-0552167,148.659714,-5.871313,16.131,15.324,14.641
84991491906752850,56338.26012731,149.19059463,-19.17288084,,,20.3169,18.4769,17.3548,1488m197_ac51-055528,149.1906553,-19.172884,13.333,12.924,09564583-1910227,149.190989,-19.172991,15.208,14.323,13.853
112621485064678436,56073.55851852,148.50634509,3.85669457,24.26,21.912,21.0575,19.5632,18.614,1488p045_ac51-007876,148.5063554,3.8567117,14.804,14.585,09540158+0351245,148.506606,3.856828,16.623,15.872,15.133
112891495771738220,51577.24659722,149.576956,4.081323,,19.4777,,19.9395,18.9249,1488p045_ac51-023271,149.5768328,4.0814018,14.822,14.637,09581846+0404527,149.576956,4.081323,16.802,15.995,15.395
114541483517120035,56121.63315972,148.35163687,5.44967123,,,20.1694,18.6359,17.6843,1488p060_ac51-010194,148.3515625,5.4498318,14.026,13.803,09532455+0526583,148.35232,5.449555,15.666,14.96,14.386
154601490202272915,56213.81131944,149.02018882,38.83516937,,,20.6938,19.2242,18.2521,1490p393_ac51-005389,149.0203234,38.8351722,14.901,14.537,09560504+3850059,149.021024,38.834999,16.228,15.527,15.183
155991493599265311,55631.24528935,149.35987423,39.99551426,,,,19.6051,18.6619,1490p393_ac51-056250,149.3599321,39.995138,14.457,14.088,09572637+3959422,149.359897,39.995064,16.361,15.564,14.917
174391486709181427,56292.54434028,148.67093082,55.32557241,21.562,21.7923,19.9713,18.5366,17.5653,1493p560_ac51-008017,148.6709708,55.3256639,14.068,13.831,09544100+5519329,148.670868,55.325829,15.578,14.897,14.408
93531498923463936,55763.51967593,149.89245861,-12.05536868,,,,19.9675,18.8716,1498m122_ac51-029411,149.8924706,-12.0549656,14.651,14.476,09593415-1203177,149.8923,-12.054935,16.712,15.88,15.297
118091497423964680,56001.39174769,149.74242706,8.41184144,,15.6413,,19.5275,18.6167,1501p090_ac51-007765,149.7421118,8.4116466,14.222,14.045,09585810+0824420,149.742091,8.41167,16.216,15.258,14.804
113111496808360189,55225.12292824,149.68080963,4.25813043,21.3414,20.3632,,20.0732,18.9658,1503p045_ac51-013446,149.6806099,4.2583687,14.454,14.071,09584334+0415299,149.680623,4.258314,16.996,15.878,15.272
132031497104706799,56735.57423611,149.71042668,20.03012396,,,20.3949,19.0369,18.1255,1504p196_ac51-039202,149.7107126,20.0303853,14.052,13.747,09585080+2001525,149.711708,20.031267,16.078,15.247,14.611
132031497107377042,55668.33445602,149.71066496,20.03032314,,21.9514,20.4485,19.0897,18.0942,1504p196_ac51-039202,149.7107126,20.0303853,14.052,13.747,09585080+2001525,149.711708,20.031267,16.078,15.247,14.611
153261505474826070,56125.16085648,150.54753456,37.72122451,22.815,20.687,20.5385,19.1139,18.1235,1496p378_ac51-026826,150.5474577,37.7211042,13.916,13.651,10021138+3743158,150.547433,37.721069,16.045,15.179,14.72
133871508137673984,55800.29388889,150.81377321,21.56114363,,,,19.3613,18.497,1501p212_ac51-048798,150.8139512,21.5615966,14.173,13.948,10031534+2133415,150.813941,21.561546,16.362,15.357,14.91
134331509400131424,56010.83761574,150.93996791,21.94239817,22.725,20.829,21.2328,19.7912,18.827,1501p212_ac51-051512,150.9400313,21.9424086,15.12,14.793,10034566+2156326,150.940278,21.942406,16.808,15.937,15.582
90361509777882764,56171.0546875,150.97764163,-14.69793662,,21.7616,19.5513,18.0667,17.0764,1502m152_ac51-050138,150.97774,-14.69796,13.564,13.317,10035482-1441534,150.978442,-14.698169,15.15,14.31,13.927
79101508349741853,56129.6322338,150.83499129,-24.08208052,22.399,21.8621,20.5299,18.9752,18.0717,1502m243_ac51-026377,150.8349555,-24.0820357,14.666,14.354,10032034-2404553,150.834791,-24.082041,16.191,15.437,14.982
136971505153238175,55677.45696759,150.51524705,24.14791116,20.8432,,,19.4465,18.5134,1502p242_ac51-029571,150.5151467,24.1476336,14.419,14.023,10020362+2408519,150.515088,24.147776,16.386,15.695,15.181
83951501960455372,56998.9291088,150.19604584,-20.03748782,,,,19.3915,18.2903,1504m197_ac51-016408,150.1962308,-20.0376045,14.089,13.803,10004730-2002159,150.197114,-20.037764,16.27,15.32,14.726
83951501963275244,56294.61282407,150.19616693,-20.03751691,,,21.0972,19.3451,18.2203,1504m197_ac51-016408,150.1962308,-20.0376045,14.089,13.803,10004730-2002159,150.197114,-20.037764,16.27,15.32,14.726
92031511675753391,56182.43158565,151.16737462,-13.30608951,,21.4664,19.4425,17.895,16.8562,1505m137_ac51-049634,151.1675443,-13.3058538,12.783,12.495,10044030-1318186,151.167953,-13.305184,14.685,13.883,13.357
87891505715459425,56207.09024306,150.57152848,-16.75073446,22.367,20.312,20.085,18.6869,17.7155,1509m167_ac51-033962,150.5715149,-16.7507326,14.173,13.915,10021715-1645028,150.57149,-16.750782,15.739,14.942,14.489
99581508923971934,56189.94340278,150.89234347,-7.01545974,,,,18.7227,17.7212,1510m076_ac51-050690,150.8921294,-7.0156075,13.126,12.941,10033398-0700584,150.891612,-7.016225,15.303,14.382,13.835
163291508554808033,56360.61643519,150.85547969,46.08111866,,,,20.382,19.3961,1512p454_ac51-062414,150.8551048,46.0808497,15.189,14.695,10032518+4604507,150.854918,46.080753,17.073,16.172,15.583
97991514042283938,55550.19648148,151.40429818,-8.33870761,20.0045,,,19.2376,18.2301,1516m091_ac51-056301,151.4043094,-8.3386099,13.078,12.669,10053704-0820175,151.404364,-8.338217,15.95,15.04,14.188
139411514851015008,56198.81405093,151.48497758,26.17871663,,21.1792,18.6042,17.129,16.2018,1516p257_ac51-041849,151.4850999,26.1787056,12.79,12.509,10055656+2610435,151.485707,26.178772,14.285,13.604,13.142
146091518485531567,56098.40909722,151.84846427,31.74249527,,,21.0861,19.6651,18.6848,1517p318_ac51-031008,151.8484965,31.7425255,14.436,14.107,10072374+3144331,151.848921,31.742533,16.539,15.68,15.242
103061525607023745,55939.1568287,152.56051925,-4.11388568,,,20.7379,18.7349,17.6671,1518m046_ac51-045032,152.560639,-4.1138724,12.907,12.54,10101480-0406499,152.561696,-4.11387,15.508,14.385,13.619
103061525602083509,56932.92947917,152.56032245,-4.11394205,,21.5789,20.5787,18.701,17.6612,1518m046_ac51-045032,152.560639,-4.1138724,12.907,12.54,10101480-0406499,152.561696,-4.11387,15.508,14.385,13.619
112771514992694092,56118.82539352,151.49929541,3.97790469,,,20.3028,18.8135,17.8766,1518p045_ac51-008069,151.4993122,3.9779669,14.32,14.145,10055984+0358425,151.499346,3.978476,15.949,15.086,14.651
125311518065161198,55780.73168981,151.80653962,14.42552173,20.795,19.451,20.6171,19.1201,18.1784,1518p151_ac51-004996,151.8065166,14.42556,14.943,14.61,10071354+1425324,151.806448,14.425667,16.204,15.658,15.296
125671524197068726,55897.90502315,152.41972012,14.73182489,,21.0938,,19.6341,18.6506,1518p151_ac51-022480,152.4200341,14.7318926,14.704,14.408,10094083+1443541,152.420151,14.731721,16.547,15.493,15.04
137841516044532946,55958.59027778,151.60435645,24.86855921,20.6572,,,20.0063,18.9536,1519p242_ac51-060322,151.6047418,24.868845,15.076,14.697,10062514+2452071,151.604764,24.868656,16.816,16.072,15.597
91071516091286168,56154.21230324,151.60914047,-14.10354807,23.565,21.0531,18.7681,17.2968,16.3152,1520m137_ac51-007944,151.6091204,-14.1034912,12.888,12.593,10062616-1406120,151.609007,-14.103346,14.46,13.766,13.185
131411517982749192,56711.45905093,151.79823042,19.51554672,,,,20.0561,19.0349,1520p196_ac51-015832,151.7984841,19.5155547,14.131,13.514,10071185+1930563,151.799406,19.515642,16.871,15.755,14.997
131411517985759203,55686.2247338,151.79844244,19.51556923,,,,20.0482,18.9323,1520p196_ac51-015832,151.7984841,19.5155547,14.131,13.514,10071185+1930563,151.799406,19.515642,16.871,15.755,14.997
131131515146117059,56076.08405093,151.51458808,19.2804913,,,20.685,19.2796,18.3689,1520p196_ac51-015906,151.5145915,19.2804695,15.059,14.719,10060359+1916493,151.51496,19.280363,16.455,15.911,15.373
74491524243940713,55552.35421296,152.42453045,-27.92467153,,,,19.879,18.9685,1521m273_ac51-002810,152.4249506,-27.9243483,14.883,14.672,10094200-2755274,152.425,-27.924299,16.722,15.841,15.256
99441523154329205,56045.88042824,152.3154288,-7.12602383,,,,19.2915,18.3328,1525m076_ac51-041824,152.3160183,-7.1263645,14.398,14.229,10091585-0707349,152.316059,-7.12637,16.301,15.452,15.034
116611532682287287,56110.38118056,153.26813893,7.18069545,21.884,20.118,20.5117,19.0494,18.0472,1525p075_ac51-023313,153.2681214,7.1807099,14.828,14.591,10130436+0710504,153.268173,7.180676,16.221,15.466,15.092
116971526292717756,56109.57853009,152.62925613,7.48105758,22.927,20.743,20.7341,19.2861,18.3033,1525p075_ac51-030816,152.629283,7.4810536,14.596,14.419,10103108+0728515,152.629537,7.480995,16.331,15.251,14.858
169121519951586343,56495.51013889,151.99514402,50.93806756,,20.9476,,19.6748,18.5257,1525p514_ac51-008382,151.9946454,50.9378807,14.125,13.612,10075868+5056164,151.994535,50.937897,16.542,15.65,15.076
156081527100289062,55682.28957176,152.71021297,40.07363432,,,,20.3097,19.4556,1529p393_ac51-059338,152.7107404,40.0734677,15.154,14.971,10105056+4004252,152.710704,40.073692,17.1,16.1,15.65
80601528983123431,56639.60252315,152.89824191,-22.83068278,,,,20.0686,19.0081,1531m228_ac51-034592,152.8984866,-22.8304355,14.872,14.464,10113562-2249494,152.898458,-22.830397,16.95,15.936,15.344
100661538248537952,56130.39773148,153.82478614,-6.11035972,23.208,20.947,20.1332,18.6622,17.7133,1534m061_ac51-028483,153.8248231,-6.1103502,14.151,13.87,10151797-0606375,153.824904,-6.110424,15.885,15.003,14.46
150411533664987846,56213.18611111,153.36650944,35.34756325,,20.8351,18.5096,17.083,16.1338,1535p348_ac51-058647,153.3665122,35.3476795,12.735,12.472,10132796+3520536,153.366505,35.348228,14.296,13.551,13.036
196641536366293929,56011.20037037,153.63661815,73.869306,21.36,19.791,20.2709,18.8685,17.9277,1535p742_ac51-018347,153.6367725,73.8693416,14.554,14.321,10143280+7352102,153.636682,73.869507,16.078,15.505,15.021
197191548820906575,56557.16868056,154.88267287,74.3297799,,,,18.5955,17.6673,1535p742_ac51-029225,154.8840318,74.3300094,13.154,12.862,10193283+7419511,154.886799,74.330864,15.631,14.435,13.886
197191548835366817,55908.81677083,154.88317317,74.32993095,,,20.1493,18.6646,17.6285,1535p742_ac51-029225,154.8840318,74.3300094,13.154,12.862,10193283+7419511,154.886799,74.330864,15.631,14.435,13.886
85171528425781981,56344.00949074,152.84254681,-19.02363419,20.3978,,,19.586,18.7046,1536m197_ac51-064737,152.8423179,-19.0234337,14.38,14.174,10112213-1901246,152.842223,-19.023508,16.631,15.841,15.074
123771542815683341,56277.31248843,154.28162139,13.14388719,,20.7189,18.5275,17.1203,16.1602,1536p136_ac51-000021,154.2815946,13.1440389,12.31,12.056,10170754+1308398,154.281421,13.144411,14.096,13.284,12.71
124971531352958319,55988.85318287,153.13548416,14.14817848,20.1341,,21.2762,19.316,18.4172,1536p136_ac51-062136,153.1356097,14.1485734,14.497,14.345,10123254+1408549,153.135607,14.14859,16.171,15.49,15.022
94481538498167221,56135.05025463,153.84973949,-11.2609902,,,21.4427,19.9345,18.8877,1538m107_ac51-005174,153.8498193,-11.2609434,13.875,13.489,10152402-1115391,153.850102,-11.260888,16.567,15.272,14.644
86341534058823724,55609.3046875,153.4060241,-18.04707489,21.4707,,,19.6673,18.6183,1538m182_ac51-033954,153.4056573,-18.0468936,14.796,14.55,10133740-1802487,153.405851,-18.046885,16.698,15.771,15.248
159811544270059634,56252.09086806,154.42684227,43.18231038,,21.8688,19.9847,18.4942,17.5043,1539p439_ac51-002916,154.4269346,43.18247,13.944,13.648,10174252+4310584,154.427173,43.182915,15.548,14.894,14.517
99271541915212916,56152.30211806,154.19159267,-7.2729623,,,20.7941,19.291,18.3319,1540m076_ac51-044552,154.1915063,-7.2728718,14.561,14.36,10164588-0716218,154.191194,-7.272737,16.23,15.549,14.984
117441538233684475,56063.59177083,153.82336768,7.86998682,21.141,19.454,19.9127,18.4388,17.4792,1540p075_ac51-039679,153.8234147,7.8700308,14.026,13.712,10151763+0752121,153.823463,7.870028,15.509,14.852,14.409
109541549183129791,56078.94935185,154.9182761,1.29111024,20.375,18.988,20.123,18.6863,17.7707,1542p015_ac51-021553,154.9182754,1.2911462,14.632,14.336,10194041+0117284,154.918416,1.291243,15.795,15.194,14.891
201361552312112250,56122.6146875,155.23085962,77.80129773,,,19.9988,18.5862,17.5964,1542p772_ac51-055772,155.2313201,77.8013005,13.619,13.328,10205598+7748041,155.233288,77.80114,15.527,14.648,14.083
94361537969864690,56227.9905787,153.79693175,-11.36311871,22.787,20.721,20.4941,19.0709,18.034,1545m122_ac51-063123,153.7969629,-11.363068,14.533,14.249,10151130-1121467,153.797108,-11.362999,16.114,15.317,14.875
97561542918754122,56049.88318287,154.29184238,-8.69689164,22.923,20.868,20.741,19.3434,18.317,1547m091_ac51-041387,154.2918103,-8.6968499,14.514,14.153,10171002-0841485,154.291762,-8.696814,16.212,15.423,14.885
143831543129679982,56251.08152778,154.31286678,29.86618418,,,21.1133,19.6718,18.7165,1547p302_ac51-015686,154.3129776,29.8661004,15.132,14.859,10171525+2951580,154.313582,29.866123,16.802,16.039,15.435
183301561499275247,56028.60471065,156.14982289,62.75369167,21.854,21.705,19.9134,18.4452,17.4891,1547p620_ac51-050796,156.1499549,62.7537683,14.18,13.844,10243609+6245140,156.150379,62.753899,15.678,15.042,14.453
113791549623524114,55784.3558912,154.96222768,4.82792995,,,21.8171,19.9457,19.0217,1549p045_ac51-040342,154.9623192,4.8280266,15.105,14.889,10195117+0449444,154.963227,4.829023,16.845,16.182,15.535
78991548271795594,55981.40118056,154.8270727,-24.17066483,,,20.3239,18.9486,18.033,1552m243_ac51-035102,154.8271358,-24.1706255,14.169,13.922,10191861-2410129,154.827582,-24.170261,16.045,15.039,14.709
131521544917565342,56079.47795139,154.49162827,19.60391805,,21.4455,21.1545,19.7626,18.833,1552p196_ac51-035087,154.4916407,19.6039913,15.432,15.061,10175811+1936149,154.492159,19.604164,16.776,16.11,15.776
136931544237263301,56141.71421296,154.42365162,24.11059906,,,21.2302,19.8134,18.8936,1552p242_ac51-035496,154.4236981,24.1105811,15.309,15.045,10174179+2406383,154.42413,24.110666,17.008,16.22,15.625
165321553688156445,56385.43008102,155.36876828,47.77134033,,,,19.5418,18.402,1552p484_ac51-005413,155.3684761,47.7711705,14.323,14.088,10212844+4746160,155.368526,47.771122,16.393,15.601,15.059
183421537788192198,56293.58072917,153.77929513,62.85127895,,,,20.077,19.2112,1552p636_ac51-010916,153.7782116,62.8509217,15.131,14.961,10150682+6251033,153.778421,62.850929,17.039,16.039,15.59
167521561799813934,56284.82690972,156.17993179,49.60265758,,,20.7331,19.3029,18.3535,1556p499_ac51-021585,156.1800187,49.602682,15.117,14.866,10244330+4936101,156.180455,49.602814,16.356,15.771,15.382
110441561763950247,56111.06417824,156.1763954,2.03316808,21.26,19.819,20.6305,19.1977,18.2181,1557p015_ac51-050852,156.1762362,2.0330692,14.745,14.487,10244230+0201589,156.176268,2.03304,16.348,15.819,15.341
110411555198924985,55649.31646991,155.51981413,2.01196946,22.4129,20.8019,18.2887,16.8727,15.9316,1557p015_ac51-055303,155.5198429,2.012059,12.625,12.338,10220489+0200477,155.520378,2.013251,14.1,13.398,12.899
110411555197544582,56567.68054398,155.51968607,2.01168,,20.6208,18.3095,16.8572,15.9454,1557p015_ac51-055303,155.5198429,2.012059,12.625,12.338,10220489+0200477,155.520378,2.013251,14.1,13.398,12.899
112311560124116492,55840.47806713,156.01235452,3.59662809,,,,20.5783,19.5328,1557p030_ac51-047234,156.0126958,3.5975823,14.673,14.376,10240303+0335518,156.012664,3.597742,17.061,15.916,15.319
173701568142146488,56182.30434028,156.81404273,54.75471436,25.229,22.309,20.7089,19.2718,18.2631,1557p545_ac51-051839,156.814105,54.7547456,13.765,13.375,10271549+5445175,156.814556,54.754887,16.15,14.98,14.364
187841558711164981,56322.82184028,155.87102858,66.53686679,,19.2749,,19.6941,18.6714,1558p666_ac51-029927,155.8703657,66.5374752,14.532,14.372,10232899+6632151,155.870802,66.537529,16.68,15.801,15.124
142101560623570884,56158.4565162,156.06227167,28.41697943,22.3909,,,20.3225,19.215,1560p287_ac51-018549,156.0620687,28.4172168,14.635,14.435,10241492+2825021,156.062191,28.417261,16.708,15.578,15.144
157361556153582598,56055.31517361,155.61546341,41.13485236,,,,20.4697,19.2944,1562p408_ac51-040122,155.6143637,41.1349893,14.398,13.787,10222739+4108057,155.614158,41.134937,16.982,15.982,15.144
101451570932261883,55948.30561343,157.09323781,-5.45711363,,,,19.8677,18.8296,1564m061_ac51-052123,157.0929921,-5.4568381,14.633,14.194,10282228-0527241,157.092873,-5.456696,16.659,15.894,15.403
138301567438899495,56192.2637037,156.74371578,25.25723331,25.055,22.676,21.8255,20.4565,19.5573,1566p257_ac51-005328,156.7437653,25.2570803,15.219,14.845,10265851+2515262,156.743833,25.257298,17.355,16.539,15.843
130981571183002050,56379.65313657,157.11818182,19.15159456,19.5164,18.8414,,18.5428,17.6685,1568p196_ac51-002574,157.1182145,19.1516333,13.957,13.636,10282837+1909060,157.118227,19.151674,15.787,14.924,14.436
122721582884588888,56066.35099537,158.28858825,12.27359437,,21.5945,19.3928,17.95,17.0358,1575p121_ac51-046006,158.2884762,12.2736476,13.637,13.28,10330903+1216265,158.287665,12.274039,15.065,14.444,13.953
123151578811872602,56256.0955787,157.88113864,12.62678915,,22.0397,21.4298,20.0346,19.0377,1575p121_ac51-050367,157.8812632,12.626783,14.945,14.575,10313155+1237364,157.881498,12.6268,17.112,16.017,15.39
193691560851785916,55609.04456019,156.08542119,71.4126762,,,,19.7168,18.655,1575p711_ac51-041472,156.0859215,71.412892,14.365,14.057,10242057+7124463,156.085729,71.412872,16.569,15.584,15.138
96271570726068985,56194.87489583,157.07255904,-9.76783587,,,21.3302,19.8737,18.8286,1577m091_ac51-010790,157.0725963,-9.7678219,14.965,14.552,10281753-0946038,157.073083,-9.767737,16.638,15.898,15.324
112601585247794981,56702.16789352,158.52484993,3.83705526,,21.2084,18.8838,17.4622,16.5188,1579p045_ac51-000027,158.5245238,3.8372568,13.223,12.955,10340564+0350164,158.523511,3.837911,14.695,14.02,13.625
167181572133635973,56225.06537037,157.2133397,49.32103648,22.881,20.937,20.7404,19.3475,18.3309,1579p499_ac51-008161,157.2133911,49.321101,14.936,14.65,10285127+4919162,157.21364,49.321194,16.482,15.777,15.226
161191585667564340,56198.05422454,158.56676193,44.32792041,21.2232,19.9973,,20.1451,18.9614,1581p439_ac51-047873,158.5672067,44.3278126,14.363,13.985,10341610+4419395,158.567115,44.327644,16.791,15.774,15.012
143581583432502392,55410.91747685,158.34318276,29.6515376,,,,19.8555,18.9255,1582p302_ac51-005426,158.3432358,29.6511095,14.526,14.319,10332235+2939038,158.343132,29.651064,16.792,15.779,15.233
143841582552493243,56118.90739583,158.25515171,29.8688743,23.899,21.666,21.108,19.591,18.5948,1582p302_ac51-018921,158.2551246,29.8689303,14.894,14.596,10330125+2952084,158.255231,29.869013,16.658,15.809,15.239
138151588516454414,55734.88717593,158.8515229,25.1280886,,21.432,19.0607,17.6116,16.6571,1583p257_ac51-002641,158.8515865,25.1281726,13.005,12.713,10352455+2507450,158.852322,25.129175,14.758,13.911,13.286
138151588514314168,56726.54207176,158.85136736,25.1278667,,21.3638,19.0986,17.5938,16.6568,1583p257_ac51-002641,158.8515865,25.1281726,13.005,12.713,10352455+2507450,158.852322,25.129175,14.758,13.911,13.286
148601579604990635,56137.46603009,157.96036926,33.83337812,,,20.4202,18.9768,18.0368,1583p333_ac51-061093,157.9604664,33.8333761,13.89,13.57,10315064+3349595,157.961025,33.83321,16.091,15.008,14.328
178021575596288540,56470.37377315,157.5595416,58.35648958,,,,19.9025,18.7885,1584p590_ac51-008206,157.558898,58.3567085,14.688,14.474,10301414+5821240,157.558923,58.356674,16.637,15.629,15.215
136551587487166645,56054.57355324,158.74854457,23.7967036,,22.0077,20.1099,18.6038,17.6371,1585p242_ac51-021085,158.748656,23.7967823,14.202,13.854,10345976+2347488,158.749001,23.796911,15.77,15.112,14.633
185161581877128311,55550.98136574,158.18776713,64.30646369,,20.2857,,20.6508,19.4763,1585p636_ac51-059177,158.1871994,64.3068133,14.345,13.951,10324486+6418249,158.186941,64.306931,17.041,15.877,15.406
98381592027776791,56083.40326389,159.20267249,-8.01131663,,,20.7519,19.3044,18.2938,1586m076_ac51-023007,159.202737,-8.0113956,14.247,13.943,10364874-0800413,159.203102,-8.011481,16.105,15.333,14.873
155901589245416466,55560.31690972,158.92449618,39.92166199,,,,19.6544,18.4231,1587p393_ac51-054869,158.9247977,39.9212914,14.385,14.11,10354192+3955164,158.924679,39.921246,16.381,15.555,15.172
156111583417566543,55986.67412037,158.34183155,40.09645595,,,21.9704,19.9713,18.9205,1587p393_ac51-059872,158.3417194,40.0965827,14.88,14.663,10332186+4005499,158.341113,40.097202,16.644,15.874,15.408
104681594148899556,55931.65678241,159.41484999,-2.75908237,,,,20.447,19.2138,1588m031_ac51-049618,159.4148499,-2.7586706,15.159,14.77,10373951-0245315,159.414662,-2.758765,17.103,16.239,15.684
