objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6373941678059818987,147.359111,37.30423,GALEX J094926.1+371815,AIS,0.0143,,,20.5818,0.1488,256,0
6373941690946817492,146.379059,36.133061,GALEX J094530.9+360759,AIS,0.0144,21.4823,0.3863,20.5598,0.191,0,0
6373941638333467449,151.91574,40.814453,GALEX J100739.7+404852,AIS,0.0144,21.1032,0.2362,20.8492,0.1654,0,0
6373941638333469558,152.379127,41.227663,GALEX J100930.9+411339,AIS,0.0142,21.0171,0.2298,20.9943,0.1819,0,0
6373941639405113251,151.455765,41.00703,GALEX J100549.3+410025,AIS,0.011,,,20.1522,0.137,0,0
6373941650142527737,152.667819,39.36161,GALEX J101040.2+392141,AIS,0.0134,,,20.4887,0.1806,0,0
6373941652292108769,150.434684,39.055033,GALEX J100144.3+390318,AIS,0.0129,20.7843,0.2719,20.318,0.1602,0,0
6373941659808301769,154.071628,38.925735,GALEX J101617.1+385532,AIS,0.0173,20.3662,0.2021,20.2999,0.1528,256,1
6373941663027432095,151.10078,38.75232,GALEX J100424.1+384508,AIS,0.0139,,,20.3633,0.1956,0,0
6373941684504366208,152.803277,37.402114,GALEX J101112.7+372407,AIS,0.0132,20.549,0.2667,15.4512,0.0153,256,0
6373941627596049603,152.266348,41.94559,GALEX J100903.9+415644,AIS,0.016,22.0415,0.362,20.6531,0.1723,0,0
6373941636185983807,154.323344,41.467432,GALEX J101717.6+412802,AIS,0.0175,20.128,0.2147,16.977,0.0298,0,0
6373941658732465712,155.576103,39.850617,GALEX J102218.2+395102,AIS,0.0125,,,18.4504,0.0604,0,0
6374117576300036692,155.775976,44.665485,GALEX J102306.2+443955,AIS,0.0121,21.0169,0.3258,20.7993,0.1241,0,0
6374117588109099803,155.974148,43.773177,GALEX J102353.7+434623,AIS,0.0129,,,21.1429,0.1656,0,1
6374117588111199255,156.166492,44.160236,GALEX J102439.9+440936,AIS,0.0184,20.68,0.2653,21.1438,0.1747,0,0
6373941613637403554,149.484195,42.661511,GALEX J095756.2+423941,AIS,0.0161,20.656,0.2964,19.7702,0.1154,0,0
6373941613637406671,148.699736,43.381481,GALEX J095447.9+432253,AIS,0.0112,21.2103,0.316,20.6654,0.1999,0,0
6373941614709048671,147.529692,42.532227,GALEX J095007.1+423156,AIS,0.0103,,,19.1536,0.0861,256,0
6373941621153595618,149.304417,41.590717,GALEX J095713.0+413526,AIS,0.0141,19.5586,0.1764,15.4535,0.0136,0,1
6373941628667693845,151.682258,41.714279,GALEX J100643.7+414251,AIS,0.0133,,,20.6616,0.1945,0,0
6373765737945763290,154.347698,47.500242,GALEX J101723.4+473000,AIS,0.009,,,20.9817,0.1501,0,0
6373765746535696234,153.987569,46.30131,GALEX J101557.0+461804,AIS,0.0079,,,21.5026,0.1987,0,0
6373765746537792251,153.478345,46.112396,GALEX J101354.8+460644,AIS,0.0077,21.392,0.3041,20.6746,0.1183,256,0
6373765747611538421,152.504775,46.632946,GALEX J101001.1+463758,AIS,0.0065,21.1985,0.2428,21.0509,0.1857,0,0
6373765754051888606,155.37855,45.549191,GALEX J102130.8+453257,AIS,0.0116,,,19.6062,0.0601,0,1
6373765754051891599,154.179324,46.031929,GALEX J101643.0+460154,AIS,0.0091,,,21.6089,0.1977,0,0
6373765754051892080,155.197485,46.106603,GALEX J102047.3+460623,AIS,0.0101,,,21.7016,0.1947,0,0
6373765754051892338,155.340046,46.156636,GALEX J102121.6+460923,AIS,0.0119,,,21.6594,0.1927,0,1
6373765755125633230,153.439045,45.780595,GALEX J101345.3+454650,AIS,0.0072,,,20.226,0.1105,0,0
6373765755127728173,152.926168,45.414498,GALEX J101142.2+452452,AIS,0.0081,21.2302,0.214,20.7654,0.147,0,0
6373765763717663938,151.242704,44.606237,GALEX J100458.2+443622,AIS,0.0116,21.6993,0.3954,20.4693,0.1789,0,1
6373765764789311053,150.595209,44.571725,GALEX J100222.8+443418,AIS,0.0104,,,20.6622,0.1092,0,1
6373765764791408521,150.770508,44.636974,GALEX J100304.9+443813,AIS,0.0091,21.475,0.3612,21.6135,0.1945,0,17
6373765771231757002,152.07209,43.104498,GALEX J100817.3+430616,AIS,0.0149,,,18.6284,0.066,0,0
6373906490468601471,140.361188,39.025685,GALEX J092126.6+390132,AIS,0.0146,20.8285,0.2999,20.0461,0.1041,0,0
6373906491542343063,139.161807,39.285614,GALEX J091638.8+391708,AIS,0.0153,21.0602,0.3369,20.6142,0.1454,0,0
6373906499058534006,141.601219,37.648436,GALEX J092624.2+373854,AIS,0.0141,21.1151,0.3179,20.4484,0.1765,0,0
6373906500130177908,140.762745,37.676966,GALEX J092303.0+374037,AIS,0.0143,,,20.7526,0.137,0,0
6373906500132277053,140.620095,38.074335,GALEX J092228.8+380427,AIS,0.0144,21.7514,0.4136,20.9906,0.1914,256,0
6373906434631926658,144.509682,41.558391,GALEX J093802.3+413330,AIS,0.0171,,,20.6864,0.1495,0,17
6373906434631929865,144.137426,42.198355,GALEX J093632.9+421154,AIS,0.0171,,,18.9289,0.0541,0,0
6373906435707765952,144.241716,42.633983,GALEX J093658.0+423802,AIS,0.0137,20.773,0.2662,20.5722,0.1735,0,0
6373906438926896528,143.225807,44.300314,GALEX J093254.1+441801,AIS,0.0272,,,16.5953,0.0208,0,17
6373906459330089204,142.378239,41.468265,GALEX J092930.7+412805,AIS,0.0166,21.8618,0.3859,20.9802,0.1484,0,0
6373906460401733083,141.824957,41.576437,GALEX J092717.9+413435,AIS,0.02,,,21.339,0.1862,0,0
6373906460401734207,142.094501,41.780581,GALEX J092822.6+414650,AIS,0.0208,,,21.3098,0.1951,0,1
6373906460401735106,141.813068,41.95452,GALEX J092715.1+415716,AIS,0.0165,,,18.8686,0.0436,0,0
6373906468991666061,142.056966,40.3631,GALEX J092813.6+402147,AIS,0.0131,,,20.2486,0.1725,0,0
6373906470067507227,142.019904,40.846852,GALEX J092804.7+405048,AIS,0.0138,20.482,0.2221,20.5351,0.1353,0,0
6373906478657438138,143.20861,39.018753,GALEX J093250.0+390107,AIS,0.0157,19.8775,0.2236,18.9871,0.084,0,1
6373906461475472134,139.690659,41.3824,GALEX J091845.7+412256,AIS,0.0167,,,20.1229,0.0917,0,1
6373906461475472831,140.059656,41.528757,GALEX J092014.3+413143,AIS,0.0166,,,20.9335,0.1681,0,0
6373906462549217206,138.814372,42.311473,GALEX J091515.4+421841,AIS,0.0165,,,21.0604,0.191,0,0
6373906473288731881,138.240478,41.41385,GALEX J091257.7+412449,AIS,0.0191,21.3196,0.3546,21.0073,0.172,0,0
6373906482950309712,138.09361,40.185932,GALEX J091222.4+401109,AIS,0.0163,,,16.8467,0.0192,0,0
6373906484024054635,137.172955,40.93199,GALEX J090841.5+405555,AIS,0.018,,,18.4474,0.0354,256,1
6373765774455080716,143.296698,45.513608,GALEX J093311.2+453048,AIS,0.0243,21.466,0.3756,15.3907,0.0125,0,0
6373765791634950325,140.938909,46.910289,GALEX J092345.3+465437,AIS,0.0131,21.5782,0.2716,20.7974,0.1573,0,0
6373906440000635551,141.585181,43.936422,GALEX J092620.4+435611,AIS,0.0178,,,20.5139,0.1977,0,0
6373906441074377634,140.187849,44.295836,GALEX J092045.0+441745,AIS,0.0212,,,20.1908,0.1487,0,0
6373765733652890281,148.443583,46.990513,GALEX J095346.4+465925,AIS,0.0108,18.8127,0.0962,18.4491,0.0547,0,0
6373765741166986350,149.05118,46.365968,GALEX J095612.2+462157,AIS,0.0139,,,21.4678,0.1961,0,0
6373765742242826002,148.737801,46.196829,GALEX J095457.0+461148,AIS,0.0163,21.2201,0.2194,21.0681,0.1766,0,1
6373765743314469510,147.080721,45.732356,GALEX J094819.3+454356,AIS,0.013,,,20.3563,0.1619,0,0
6373765758346859614,149.704872,45.129158,GALEX J095849.1+450744,AIS,0.0152,,,21.5789,0.197,0,0
6373765761568083774,144.970412,44.418267,GALEX J093952.8+442505,AIS,0.0118,,,20.56,0.1827,0,0
6373765723987118372,149.387817,48.405199,GALEX J095733.0+482418,AIS,0.0109,,,20.9983,0.1627,0,0
6373765723987118650,150.488986,48.444491,GALEX J100157.3+482640,AIS,0.0114,,,21.1176,0.1855,0,0
6373765723987119677,150.463645,48.599748,GALEX J100151.2+483559,AIS,0.0124,,,20.8575,0.1472,0,0
6373765731503312122,150.588715,48.085904,GALEX J100221.2+480509,AIS,0.0121,,,19.3112,0.0843,0,0
6373765732577055447,149.970165,47.874657,GALEX J095952.8+475228,AIS,0.0121,,,20.4779,0.1003,0,0
6373765733650796308,148.171015,47.757123,GALEX J095241.0+474525,AIS,0.0107,,,17.0459,0.0266,0,0
6373765741169083323,149.548032,46.329602,GALEX J095811.5+461946,AIS,0.0131,21.6694,0.4297,21.1397,0.1759,0,0
6373765748683179457,150.367963,45.740591,GALEX J100128.3+454426,AIS,0.0109,,,21.0382,0.1553,0,0
6373765748683183550,151.239275,46.382973,GALEX J100457.4+462258,AIS,0.013,,,20.916,0.1345,0,0
6373765748685276405,150.366594,45.707477,GALEX J100127.9+454226,AIS,0.0107,20.9506,0.3455,20.6052,0.1215,256,0
6373765757273115582,150.032396,45.082565,GALEX J100007.7+450457,AIS,0.0137,,,21.4849,0.188,0,256
6373765757273117412,150.092896,45.379568,GALEX J100022.2+452246,AIS,0.0109,,,21.3343,0.1786,0,0
6373765639195066885,144.299809,46.705617,GALEX J093711.9+464220,AIS,0.0101,,,19.8927,0.13,0,0
6373765640268811151,144.086292,48.302563,GALEX J093620.7+481809,AIS,0.0197,,,17.2959,0.0358,0,0
6373765734724537784,146.391101,47.337487,GALEX J094533.8+472014,AIS,0.0103,,,20.0218,0.1294,0,0
6373765774452984831,144.556015,45.798877,GALEX J093813.4+454755,AIS,0.0134,,,17.4535,0.0339,0,0
6373765789485369014,141.808834,47.854662,GALEX J092714.1+475116,AIS,0.0181,,,20.396,0.1683,0,0
6373765790559111947,142.870105,46.922026,GALEX J093128.8+465519,AIS,0.016,,,19.2333,0.0996,0,0
6373765703586024799,146.99646,50.953158,GALEX J094759.1+505711,AIS,0.0157,,,20.2834,0.1719,0,0
6374117552677716579,160.381493,47.280838,GALEX J104131.5+471651,AIS,0.0207,20.6501,0.2677,20.3212,0.1561,0,0
6374117576297942827,156.466923,45.172257,GALEX J102552.0+451020,AIS,0.018,,,20.7065,0.1269,0,0
6374117582740391893,161.623451,44.954908,GALEX J104629.6+445717,AIS,0.017,,,21.7826,0.1823,256,1
6374117596699038929,160.585797,44.195215,GALEX J104220.5+441142,AIS,0.012,,,21.196,0.1598,0,0
6374117610659777188,158.394383,42.765142,GALEX J103334.6+424554,AIS,0.0083,21.0317,0.2955,19.6012,0.1091,0,1
6374117540866556338,163.692786,48.554607,GALEX J105446.2+483316,AIS,0.0167,20.4808,0.2264,20.5915,0.1894,0,0
6374117549454394070,165.380243,47.852686,GALEX J110131.2+475109,AIS,0.0159,,,19.9027,0.0739,0,17
6374117549454397289,164.29217,48.392912,GALEX J105710.1+482334,AIS,0.0185,,,21.4413,0.1927,0,1
6374117550530234353,163.26781,47.867804,GALEX J105304.2+475204,AIS,0.0159,21.2926,0.3341,20.4867,0.1297,0,0
6374117570931327413,163.08485,45.723668,GALEX J105220.3+454325,AIS,0.018,20.8506,0.2953,20.5336,0.1825,0,0
6374117582742493010,162.2645,45.540508,GALEX J104903.4+453225,AIS,0.0165,21.4412,0.2232,21.4758,0.1481,0,0
6373765728284181421,154.861637,48.396869,GALEX J101926.7+482348,AIS,0.0097,20.7706,0.2453,14.341,0.0072,0,0
6373765736872020854,155.764718,47.650242,GALEX J102303.5+473900,AIS,0.0076,,,21.0116,0.1461,0,0
6373765745464052813,155.077442,46.754111,GALEX J102018.5+464514,AIS,0.0109,21.8857,0.4345,20.7215,0.1396,0,0
6373765745464054765,155.031701,47.077291,GALEX J102007.6+470438,AIS,0.0091,20.6791,0.2421,20.6615,0.1119,0,0
6374117544087783183,160.308826,48.164751,GALEX J104114.1+480953,AIS,0.0115,22.5106,0.462,21.2089,0.1784,0,1
6374117544087784958,159.331138,48.43912,GALEX J103719.4+482620,AIS,0.0115,21.0737,0.2088,19.5895,0.0739,0,0
6374117545159427528,158.409662,47.897195,GALEX J103338.3+475349,AIS,0.0129,,,21.3746,0.1806,0,0
6374117545161524776,157.440158,47.908365,GALEX J102945.6+475430,AIS,0.0086,21.6355,0.4698,20.8477,0.1207,256,0
6374117546233171942,155.993064,48.056156,GALEX J102358.3+480322,AIS,0.0065,,,21.8112,0.1977,0,0
6374117546233172410,156.476512,48.119748,GALEX J102554.3+480711,AIS,0.0072,,,21.7104,0.1932,0,0
6374117554823102659,157.85679,46.687978,GALEX J103125.6+464116,AIS,0.0148,,,21.4239,0.194,0,0
6374117554823103004,157.657571,46.771796,GALEX J103037.8+464618,AIS,0.014,,,21.5456,0.1994,0,0
6374117554823107912,157.982646,47.577071,GALEX J103155.8+473437,AIS,0.0152,,,18.8715,0.0426,0,0
6374117554825204006,158.340468,47.409939,GALEX J103321.7+472435,AIS,0.0142,14.1364,0.0114,14.4006,0.0047,0,256
6374117555896844916,156.44887,46.576379,GALEX J102547.7+463434,AIS,0.0118,,,21.3959,0.1914,0,0
6374117555898943211,156.890126,46.769801,GALEX J102733.6+464611,AIS,0.0102,21.5929,0.426,20.7336,0.1157,0,0
6374117564486782025,156.962143,46.489403,GALEX J102750.9+462921,AIS,0.0109,,,17.2845,0.0316,0,0
6374117565560521775,155.970003,45.85089,GALEX J102352.8+455103,AIS,0.0115,,,16.0027,0.0189,0,0
6374152814359220114,158.456151,50.48887,GALEX J103349.4+502919,AIS,0.0194,21.4669,0.3818,20.4397,0.1784,0,17
6374117535495752877,160.478166,49.578883,GALEX J104154.7+493443,AIS,0.0117,,,19.0816,0.0725,256,0
6374152777849898906,164.513494,53.207896,GALEX J105803.2+531228,AIS,0.0118,,,21.4686,0.1568,0,17
6374152777852001195,164.925413,53.846301,GALEX J105942.0+535046,AIS,0.0126,22.0631,0.4153,21.6913,0.1714,0,273
6374152777852001753,164.827011,53.92012,GALEX J105918.4+535512,AIS,0.01,22.1508,0.4578,21.4858,0.1569,0,0
6374152788587315776,165.682239,52.288569,GALEX J110243.7+521718,AIS,0.0098,,,21.679,0.1875,0,1
6374152800398478191,164.969917,51.897116,GALEX J105952.7+515349,AIS,0.0101,,,19.1967,0.0918,0,0
6374152810062155940,165.124138,51.280788,GALEX J110029.7+511650,AIS,0.0124,,,20.5565,0.1785,0,0
6374152797179348561,170.013586,52.082278,GALEX J112003.2+520456,AIS,0.0163,19.9872,0.196,20.3554,0.1867,0,0
6374152798250994340,168.548493,52.230364,GALEX J111411.6+521349,AIS,0.0159,,,20.4686,0.1829,0,0
6374152807916769264,167.319818,51.379244,GALEX J110916.7+512245,AIS,0.0123,20.1056,0.2196,16.8623,0.0175,0,0
6374152816504607243,167.77982,50.271482,GALEX J111107.1+501617,AIS,0.0159,,,21.7392,0.1943,0,17
6374152816504609425,167.376389,50.570573,GALEX J110930.3+503414,AIS,0.0217,,,21.9711,0.1809,0,0
6374152816506701294,167.058662,49.91505,GALEX J110814.0+495454,AIS,0.0238,20.6926,0.1511,20.4547,0.0793,0,0
6374152816506702470,166.624813,50.067311,GALEX J110629.9+500402,AIS,0.0229,22.6783,0.3947,21.5928,0.1733,256,1
6374399099595132683,172.439994,54.303083,GALEX J112945.5+541811,AIS,0.0129,21.1282,0.3442,20.987,0.1889,256,0
6374399100668871455,171.077783,53.660056,GALEX J112418.6+533936,AIS,0.0142,21.7228,0.4973,20.3026,0.1025,0,0
6374399100668873224,172.287495,53.993401,GALEX J112908.9+535936,AIS,0.0138,21.7606,0.4677,21.2274,0.1951,0,1
6374399109256708690,172.713185,52.812695,GALEX J113051.1+524845,AIS,0.0136,,,17.8446,0.0271,0,0
6374504565736214492,172.527748,52.494189,GALEX J113006.6+522939,AIS,0.0154,,,20.5772,0.1251,0,0
6374504565738311196,171.094542,52.412457,GALEX J112422.6+522444,AIS,0.014,21.8569,0.4654,21.2799,0.1966,0,0
6374504565738311660,172.298448,52.496872,GALEX J112911.6+522948,AIS,0.0165,20.645,0.2693,20.7155,0.1317,0,0
6374504572178666002,172.242906,51.608629,GALEX J112858.2+513631,AIS,0.0135,,,21.666,0.1995,0,0
6374504572178668798,172.748787,52.061574,GALEX J113059.7+520341,AIS,0.0174,,,21.4638,0.1777,0,1
6374504581842344689,172.038317,51.047498,GALEX J112809.1+510250,AIS,0.0185,,,21.1808,0.1444,0,0
6374504583989821982,168.892069,49.94953,GALEX J111534.0+495658,AIS,0.015,,,21.4062,0.1893,0,0
6374504583989824119,169.394178,50.289021,GALEX J111734.6+501720,AIS,0.0139,,,21.4398,0.1875,0,0
6374504583989825548,168.633452,50.486847,GALEX J111432.0+502912,AIS,0.0146,,,21.1077,0.1431,0,0
6374504583991921637,169.373153,50.340585,GALEX J111729.5+502026,AIS,0.0143,20.8205,0.2187,21.0547,0.1405,256,0
6374504593655601234,170.075569,49.967151,GALEX J112018.1+495801,AIS,0.0121,21.2238,0.2758,20.8361,0.1179,256,0
6374504594729341456,169.17456,49.476241,GALEX J111641.8+492834,AIS,0.0149,21.4289,0.2204,14.558,0.0038,256,17
6374504594729343129,168.848567,49.778945,GALEX J111523.6+494644,AIS,0.0189,22.6451,0.4239,21.5868,0.1716,256,0
6374399074896974304,177.74089,56.131603,GALEX J115057.8+560753,AIS,0.0092,,,21.7783,0.1742,0,0
6374399074896976692,177.808751,56.444218,GALEX J115114.1+562639,AIS,0.013,,,21.6624,0.1654,0,0
6374399074899068551,178.210716,55.776906,GALEX J115250.5+554636,AIS,0.0129,22.1176,0.3753,21.693,0.1778,0,0
6374399075972810149,176.73182,55.628102,GALEX J114655.6+553741,AIS,0.0108,20.6304,0.1769,14.9519,0.0045,0,0
6374399087781876660,175.463996,55.31447,GALEX J114151.3+551852,AIS,0.0171,,,21.668,0.1987,0,0
6374399087783971950,175.165321,55.080074,GALEX J114039.6+550448,AIS,0.0142,22.4765,0.4923,21.2655,0.1518,0,0
6374399098519296741,174.479914,54.631205,GALEX J113755.1+543752,AIS,0.0085,,,21.0787,0.1226,0,1
6374399098521391634,174.38261,54.345323,GALEX J113731.8+542043,AIS,0.0095,22.3538,0.4002,21.697,0.1976,0,0
6374399098521394540,174.525273,54.712458,GALEX J113806.0+544244,AIS,0.0108,22.5506,0.458,21.6745,0.1987,0,17
6374399099593033457,172.883691,53.963059,GALEX J113132.0+535747,AIS,0.0126,,,20.0529,0.0936,0,0
6374399108185064915,174.610819,53.053526,GALEX J113826.5+530312,AIS,0.0085,22.1166,0.361,21.0888,0.1337,0,0
6374399109256711797,173.041374,53.363355,GALEX J113209.9+532148,AIS,0.012,,,21.0286,0.1495,0,0
6374399109256713049,173.069255,53.577165,GALEX J113216.6+533437,AIS,0.0119,,,21.1468,0.1682,0,1
6374399109258807513,173.022312,53.124058,GALEX J113205.3+530726,AIS,0.014,21.4959,0.3663,20.9913,0.1552,0,0
6374399109258810170,173.015961,53.569477,GALEX J113203.8+533410,AIS,0.0121,22.2147,0.5238,21.1995,0.1786,0,1
6374152762817516516,169.985629,55.205232,GALEX J111956.5+551218,AIS,0.0138,,,21.1782,0.1996,0,0
6374152776776157394,165.839139,53.43788,GALEX J110321.3+532616,AIS,0.009,,,21.7825,0.1855,0,0
6374152785366094407,170.613933,53.48736,GALEX J112227.3+532914,AIS,0.0135,,,18.0548,0.0312,0,0
6374152785366094963,170.440621,53.550122,GALEX J112145.7+533300,AIS,0.0132,,,21.0729,0.158,0,0
6374152786441930611,168.515652,52.979145,GALEX J111403.7+525844,AIS,0.0122,21.5481,0.4455,20.4194,0.1834,0,0
6374152787513575027,167.98302,52.582426,GALEX J111155.9+523456,AIS,0.0117,,,21.7247,0.1846,0,0
6374152787513576717,168.370303,52.773998,GALEX J111328.8+524626,AIS,0.0133,,,21.2436,0.1402,0,0
6374152787513578336,167.280805,52.963962,GALEX J110907.3+525750,AIS,0.0114,,,21.728,0.1941,0,0
6374152787513578726,168.282768,52.999744,GALEX J111307.8+525959,AIS,0.0135,,,21.8461,0.1971,0,1
6374152787515676436,166.954889,53.069251,GALEX J110749.1+530409,AIS,0.0134,21.6644,0.3652,21.3311,0.1432,0,0
6374152788587322459,165.903804,53.157559,GALEX J110336.9+530927,AIS,0.0089,,,19.5516,0.0435,0,0
6374152808988417062,166.384662,51.484056,GALEX J110532.3+512902,AIS,0.0102,,,21.8167,0.1989,0,1
6374399100666778346,171.330041,54.398713,GALEX J112519.2+542355,AIS,0.0135,,,20.0555,0.0935,0,0
6374399030873557402,179.643686,59.556062,GALEX J115834.4+593321,AIS,0.0193,,,19.9674,0.1291,0,0
6374399041613072197,176.461603,58.333896,GALEX J114550.7+582002,AIS,0.0103,21.4884,0.4207,21.5645,0.1965,0,0
6374399043758457293,173.581685,58.083692,GALEX J113419.6+580501,AIS,0.014,,,20.4352,0.1938,0,0
6374399052350489209,178.548848,57.387116,GALEX J115411.7+572313,AIS,0.0201,22.3171,0.346,21.5391,0.1526,0,1
6374399064159559205,177.323086,57.389817,GALEX J114917.5+572323,AIS,0.0095,,,21.537,0.1699,0,0
6374399065233295479,174.534573,56.654593,GALEX J113808.2+563916,AIS,0.0149,,,21.3751,0.1705,0,33
6374399066309135176,173.02246,56.778456,GALEX J113205.3+564642,AIS,0.0131,21.068,0.2464,20.6526,0.1672,0,0
6374399075970716866,176.406445,56.16544,GALEX J114537.5+560955,AIS,0.0122,,,20.9283,0.1166,0,0
6374399078118200366,173.09785,56.305219,GALEX J113223.4+561818,AIS,0.0167,,,21.2095,0.1871,0,1
6374399078120295323,173.004197,55.896972,GALEX J113201.0+555349,AIS,0.0164,22.6624,0.4867,20.9167,0.178,0,0
6374399088857715705,173.21988,55.390526,GALEX J113252.7+552325,AIS,0.0106,21.6118,0.4179,20.6731,0.1293,0,1
6373765719694247924,156.102518,49.552849,GALEX J102424.6+493310,AIS,0.0086,20.8933,0.2914,20.5728,0.1993,0,0
6374152771409545396,157.247778,53.351741,GALEX J102859.4+532106,AIS,0.0176,21.7715,0.4528,20.4955,0.1853,0,0
6374152783220704804,156.381902,52.242853,GALEX J102531.6+521434,AIS,0.0132,21.8674,0.4724,20.6672,0.1969,0,0
6374152795029769738,156.725075,51.747676,GALEX J102654.0+514451,AIS,0.0137,,,20.4717,0.1901,0,0
6374152796103511177,155.42968,51.39622,GALEX J102143.1+512346,AIS,0.0121,,,20.1405,0.1457,0,0
6374152757448804835,160.046053,54.730689,GALEX J104011.0+544350,AIS,0.0109,,,20.2728,0.1541,0,0
6374152767114581136,164.187035,54.418901,GALEX J105644.8+542508,AIS,0.0095,21.3339,0.3509,21.4613,0.1755,0,17
6374152768186222632,162.507836,53.782771,GALEX J105001.8+534657,AIS,0.0142,,,21.5471,0.1814,0,0
6374152778923643588,162.451004,53.341748,GALEX J104948.2+532030,AIS,0.0136,,,15.3994,0.0064,0,128
6374152779997382301,160.792627,52.974194,GALEX J104310.2+525827,AIS,0.0128,,,16.1713,0.0205,0,0
6374152781071124285,160.426446,52.836328,GALEX J104142.3+525010,AIS,0.0135,,,16.4547,0.0218,0,0
6374152791808542840,160.624297,52.195858,GALEX J104229.8+521145,AIS,0.0111,,,20.412,0.1866,0,0
6373624992941212948,151.479354,54.717091,GALEX J100555.0+544301,AIS,0.0081,,,20.695,0.1927,0,0
6373624997238279519,152.752433,54.608005,GALEX J101100.5+543628,AIS,0.0104,20.2375,0.1981,18.9675,0.074,0,0
6374152739197289911,155.812407,55.689754,GALEX J102314.9+554123,AIS,0.0103,20.9667,0.259,20.5152,0.1916,0,0
6374152739197291959,155.855578,56.13739,GALEX J102325.3+560814,AIS,0.01,20.873,0.265,19.7206,0.1209,0,0
6374152773554930676,153.488991,52.505938,GALEX J101357.3+523021,AIS,0.0046,,,18.0846,0.0466,0,0
6374152773554933691,153.759551,53.198723,GALEX J101502.2+531155,AIS,0.0071,,,20.2278,0.1649,0,1
6374152729533615313,156.133394,57.002795,GALEX J102432.0+570010,AIS,0.0123,19.9957,0.165,14.3675,0.0081,0,0
6374152737049805250,159.578437,55.911369,GALEX J103818.8+555440,AIS,0.0067,22.0721,0.4057,20.5966,0.14,0,0
6375102788108553207,161.494722,59.078585,GALEX J104558.7+590442,AIS,0.0076,,,19.1685,0.0565,0,0
6375102788108553875,160.622619,59.204968,GALEX J104229.4+591217,AIS,0.0079,,,20.6822,0.1535,0,0
6375102796700585485,162.388029,58.74098,GALEX J104933.1+584427,AIS,0.0091,20.7744,0.2832,20.5903,0.1883,0,0
6374152741344776941,170.360077,56.819627,GALEX J112126.4+564910,AIS,0.0103,21.0431,0.2102,20.856,0.1675,0,17
6374399045908038411,169.247304,57.890141,GALEX J111659.3+575324,AIS,0.0116,21.036,0.2795,20.5132,0.1879,0,0
6374399056645459799,171.103919,57.700583,GALEX J112424.9+574202,AIS,0.0153,21.9795,0.3387,21.2114,0.1983,0,0
6374328736217564438,177.503315,62.6243,GALEX J115000.7+623727,AIS,0.0137,,,21.6944,0.1851,0,0
6374328736217566033,178.378103,62.877203,GALEX J115330.7+625237,AIS,0.0106,,,21.8828,0.1992,0,0
6374328736219663720,178.69458,62.959785,GALEX J115446.6+625735,AIS,0.011,22.0196,0.4909,21.8489,0.1686,0,0
6374328743733756798,178.220346,61.722174,GALEX J115252.8+614319,AIS,0.0331,,,21.5438,0.1932,0,17
6374328743733759799,178.301632,62.160895,GALEX J115312.3+620939,AIS,0.0249,,,21.2213,0.1556,0,0
6374328743735857965,178.849436,62.311894,GALEX J115523.8+621842,AIS,0.0234,21.2728,0.3128,20.6357,0.1008,0,0
6374399023359459836,176.387329,59.910392,GALEX J114532.9+595437,AIS,0.0231,20.6674,0.2532,19.6447,0.1143,0,1
6374399025504847220,172.421064,59.992619,GALEX J112941.0+595933,AIS,0.0179,,,19.8785,0.1332,0,0
6374399035168524735,171.467335,59.376257,GALEX J112552.1+592234,AIS,0.014,,,18.7882,0.0741,0,0
6374399043760554969,173.24784,58.210436,GALEX J113259.4+581237,AIS,0.0137,21.5058,0.4022,20.3698,0.1777,0,0
6374399043760557644,172.60648,58.852396,GALEX J113025.5+585108,AIS,0.0128,15.2019,0.0247,15.5573,0.0154,0,1
6375102764488330717,168.241998,61.890116,GALEX J111258.0+615324,AIS,0.0101,22.0778,0.4816,20.6764,0.1865,0,0
6375102774149909235,169.147669,60.954993,GALEX J111635.4+605717,AIS,0.0082,,,18.1957,0.0483,0,0
6375102774152007266,170.057935,61.144733,GALEX J112013.9+610841,AIS,0.0088,21.2744,0.3528,20.0264,0.1243,0,0
6375102775225746075,167.863498,60.298583,GALEX J111127.2+601754,AIS,0.0089,20.5187,0.1786,20.2257,0.1181,0,17
6375102785961068892,164.051488,59.583224,GALEX J105612.3+593459,AIS,0.0101,,,18.126,0.0478,0,0
6375102794553099836,165.573608,58.666402,GALEX J110217.6+583959,AIS,0.0092,20.0811,0.1825,17.0861,0.0282,0,0
6374328726553889672,179.727078,63.745855,GALEX J115854.4+634445,AIS,0.0155,,,19.3851,0.0427,0,0
6374328728701374101,174.526504,64.164037,GALEX J113806.3+640950,AIS,0.0499,,,17.7906,0.0419,0,0
6374328736217567664,176.948607,63.120996,GALEX J114747.6+630715,AIS,0.0129,,,21.5209,0.1603,0,0
6374328736217569470,177.541117,63.400398,GALEX J115009.8+632401,AIS,0.0153,,,21.8,0.1818,0,17
6374328736217569583,177.603202,63.382633,GALEX J115024.7+632257,AIS,0.0153,,,21.6748,0.1907,0,0
6374328736219663269,177.484158,62.891193,GALEX J114956.1+625328,AIS,0.0135,22.0113,0.5262,21.6622,0.194,0,0
